PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670693,"2023-04-08 23:00:12Z",62.60,73,30.304,30.295,42.26,99,136,2.46,4.92,4.47,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17,7.92,3.96,1.1,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670710,"2023-04-08 23:00:29Z",62.60,73,30.304,30.295,42.26,99,115,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17,9.37,2.16,0.6,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670727,"2023-04-08 23:00:46Z",62.78,73,30.304,30.295,42.26,99,107,2.24,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,9.37,3.6,1,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670744,"2023-04-08 23:01:03Z",62.78,73,30.304,30.295,42.26,99,99,2.01,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,9.37,3.23,0.9,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670761,"2023-04-08 23:01:20Z",62.78,73,30.304,30.295,42.26,99,104,3.13,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,9.37,5.04,1.4,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670778,"2023-04-08 23:01:37Z",62.78,73,30.304,30.295,42.26,99,66,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,9.37,1.8,0.5,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670795,"2023-04-08 23:01:54Z",62.78,73,30.301,30.292,42.26,99,168,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.37,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670812,"2023-04-08 23:02:11Z",62.78,73,30.301,30.292,42.26,99,83,2.46,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.37,3.96,1.1,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670829,"2023-04-08 23:02:28Z",62.78,73,30.301,30.292,42.26,99,91,1.79,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,6.12,2.88,0.8,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670846,"2023-04-08 23:02:45Z",62.78,73,30.301,30.292,42.26,99,129,3.13,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,6.12,5.04,1.4,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670863,"2023-04-08 23:03:02Z",62.78,73,30.301,30.292,42.26,99,174,1.57,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,6.12,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670880,"2023-04-08 23:03:19Z",62.78,73,30.301,30.292,42.26,99,218,1.57,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,6.12,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670898,"2023-04-08 23:03:37Z",62.78,73,30.301,30.292,42.26,99,118,1.57,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,75.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670914,"2023-04-08 23:03:53Z",62.78,73,30.307,30.298,42.26,99,74,1.57,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,2.53,0.7,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670931,"2023-04-08 23:04:10Z",62.78,73,30.307,30.298,42.26,99,88,2.68,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,4.31,1.2,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670948,"2023-04-08 23:04:27Z",62.78,73,30.307,30.298,42.26,99,65,1.12,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,1.8,0.5,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670965,"2023-04-08 23:04:44Z",62.78,73,30.304,30.295,42.26,99,128,1.79,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,2.88,0.8,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670982,"2023-04-08 23:05:01Z",62.78,73,30.304,30.295,42.26,99,112,0.00,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,0,0,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1670999,"2023-04-08 23:05:18Z",62.78,73,30.304,30.295,42.26,98,115,2.46,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,13.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,3.96,1.1,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671016,"2023-04-08 23:05:35Z",62.78,73,30.304,30.295,42.26,99,135,2.01,4.25,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,6.84,3.23,0.9,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671033,"2023-04-08 23:05:52Z",62.78,73,30.307,30.298,42.26,98,93,2.24,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,3.6,1,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671050,"2023-04-08 23:06:09Z",62.78,73,30.307,30.298,42.26,99,76,2.46,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,3.96,1.1,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671067,"2023-04-08 23:06:26Z",62.78,73,30.307,30.298,42.26,99,47,1.12,4.92,5.82,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,7.92,1.8,0.5,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671084,"2023-04-08 23:06:43Z",62.78,73,30.307,30.298,42.26,99,88,3.80,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,6.12,1.7,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671101,"2023-04-08 23:07:00Z",62.78,73,30.304,30.295,42.26,98,134,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,3.23,0.9,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671118,"2023-04-08 23:07:17Z",62.78,73,30.304,30.295,42.26,98,139,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,2.16,0.6,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671135,"2023-04-08 23:07:34Z",62.78,73,30.304,30.295,42.26,98,73,3.36,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,5.41,1.5,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671152,"2023-04-08 23:07:51Z",62.78,73,30.298,30.289,42.26,98,81,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,2.88,0.8,0,11.1,15.6,178.69,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671169,"2023-04-08 23:08:08Z",62.78,73,30.298,30.289,42.26,98,65,4.92,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,7.92,2.2,0,11.1,15.6,178.69,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671186,"2023-04-08 23:08:25Z",62.78,73,30.298,30.289,42.26,98,93,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,3.96,1.1,0,11.1,15.6,178.69,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671203,"2023-04-08 23:08:42Z",62.78,73,30.298,30.289,42.26,98,347,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.72,2.16,0.6,0,11.1,15.6,178.69,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671220,"2023-04-08 23:08:59Z",62.78,73,30.301,30.292,42.26,98,112,3.13,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,8.64,5.04,1.4,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671237,"2023-04-08 23:09:16Z",62.78,73,30.301,30.292,42.26,98,81,4.25,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,9.37,6.84,1.9,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671254,"2023-04-08 23:09:33Z",62.78,73,30.301,30.292,42.26,98,72,3.58,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,10.07,5.76,1.6,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671271,"2023-04-08 23:09:50Z",62.78,73,30.307,30.298,42.26,98,64,2.91,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,5.7,17.1,10.07,4.68,1.3,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671288,"2023-04-08 23:10:07Z",62.78,73,30.307,30.298,42.26,98,80,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,10.07,3.23,0.9,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671305,"2023-04-08 23:10:24Z",62.78,73,30.307,30.298,42.26,98,162,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,10.07,3.23,0.9,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671322,"2023-04-08 23:10:41Z",62.78,73,30.307,30.298,42.26,98,106,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,10.07,3.23,0.9,0,11.1,15.6,178.69,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671339,"2023-04-08 23:10:58Z",62.78,73,30.301,30.292,42.26,98,105,2.91,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,10.07,4.68,1.3,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671356,"2023-04-08 23:11:15Z",62.78,73,30.301,30.292,42.26,98,68,4.25,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,10.07,6.84,1.9,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671373,"2023-04-08 23:11:32Z",62.78,73,30.301,30.292,42.26,98,67,2.91,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.64,4.68,1.3,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671390,"2023-04-08 23:11:49Z",62.78,73,30.301,30.292,42.26,98,153,1.34,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.64,2.16,0.6,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671407,"2023-04-08 23:12:06Z",62.78,73,30.301,30.292,42.26,98,91,1.57,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.64,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671424,"2023-04-08 23:12:23Z",62.78,73,30.301,30.292,42.44,98,68,3.80,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.64,6.12,1.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671441,"2023-04-08 23:12:40Z",62.78,73,30.301,30.292,42.44,98,57,2.01,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.64,3.23,0.9,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671458,"2023-04-08 23:12:57Z",62.78,72,30.301,30.292,42.26,98,76,3.36,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.64,5.41,1.5,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671475,"2023-04-08 23:13:14Z",62.78,72,30.301,30.292,42.26,98,86,1.57,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.64,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671492,"2023-04-08 23:13:31Z",62.78,72,30.301,30.292,42.26,98,99,0.00,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.27,0,0,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671509,"2023-04-08 23:13:48Z",62.78,72,30.304,30.295,42.44,98,181,1.34,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.27,2.16,0.6,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671526,"2023-04-08 23:14:05Z",62.78,72,30.304,30.295,42.44,98,102,1.12,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.27,1.8,0.5,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671543,"2023-04-08 23:14:22Z",62.78,72,30.304,30.295,42.44,98,131,2.01,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.27,3.23,0.9,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671560,"2023-04-08 23:14:39Z",62.78,72,30.304,30.295,42.44,98,180,0.00,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.27,0,0,0,11.1,15.6,178.69,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671577,"2023-04-08 23:14:56Z",62.78,72,30.301,30.292,42.44,98,112,1.79,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,6.84,2.88,0.8,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671594,"2023-04-08 23:15:13Z",62.78,72,30.301,30.292,42.44,98,113,1.12,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,6.84,1.8,0.5,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671611,"2023-04-08 23:15:30Z",62.78,72,30.301,30.292,42.44,98,128,1.34,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,6.84,2.16,0.6,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671628,"2023-04-08 23:15:47Z",62.78,72,30.301,30.292,42.44,98,242,1.12,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,6.84,1.8,0.5,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671645,"2023-04-08 23:16:04Z",62.78,72,30.301,30.292,42.44,98,163,1.12,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,6.84,1.8,0.5,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671662,"2023-04-08 23:16:21Z",62.78,72,30.301,30.292,42.44,98,96,2.24,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,6.84,3.6,1,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671679,"2023-04-08 23:16:38Z",62.78,72,30.301,30.292,42.44,98,117,1.57,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.27,2.53,0.7,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671696,"2023-04-08 23:16:55Z",62.78,72,30.301,30.292,42.44,98,137,2.68,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.27,4.31,1.2,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671713,"2023-04-08 23:17:12Z",62.78,72,30.301,30.292,42.44,98,125,2.68,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.1,8.64,4.31,1.2,0,11.1,15.6,178.69,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1671730,"2023-04-08 23:17:29Z",62.78,72,30.301,30.292,42.26,98,54,2.91,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,73.0,14.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.1,8.64,4.68,1.3,0,11.1,15.6,178.69,0,1025.8,1026.11
