PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42461,"2023-04-14 23:00:03Z",62.24,71,29.796,29.787,43.16,99,355,1.12,2.91,0.00,0.00,0,0.047,0.472,0.067,0.000,1.402,2.016,8.437,8.437,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.68,1.8,0.5,0,35.61,51.21,214.3,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42478,"2023-04-14 23:00:20Z",62.24,71,29.796,29.787,43.16,99,344,1.57,2.91,2.24,0.00,0,0.047,0.472,0.067,0.000,1.402,2.016,8.437,8.437,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.68,2.53,0.7,0,35.61,51.21,214.3,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42495,"2023-04-14 23:00:37Z",62.24,71,29.796,29.787,43.16,99,327,1.34,2.91,2.46,0.00,0,0.047,0.472,0.067,0.000,1.402,2.016,8.437,8.437,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.68,2.16,0.6,0,35.61,51.21,214.3,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42512,"2023-04-14 23:00:54Z",62.24,71,29.799,29.790,43.16,99,349,1.34,2.91,2.46,0.00,0,0.047,0.472,0.067,0.000,1.402,2.016,8.437,8.437,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.68,2.16,0.6,0,35.61,51.21,214.3,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42529,"2023-04-14 23:01:11Z",62.24,71,29.799,29.790,43.16,99,343,1.57,2.91,2.46,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.68,2.53,0.7,0.1,35.71,51.31,214.4,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42546,"2023-04-14 23:01:28Z",62.24,71,29.799,29.790,43.16,99,341,2.01,2.46,2.46,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,3.96,3.23,0.9,0.1,35.71,51.31,214.4,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42563,"2023-04-14 23:01:45Z",62.24,71,29.799,29.790,43.16,99,318,0.00,2.68,2.68,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.31,0,0,0.1,35.71,51.31,214.4,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42580,"2023-04-14 23:02:02Z",62.24,71,29.799,29.790,43.16,99,337,1.34,2.68,2.68,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.31,2.16,0.6,0.1,35.71,51.31,214.4,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42597,"2023-04-14 23:02:19Z",62.24,71,29.799,29.790,43.16,99,331,1.12,2.68,2.68,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.4,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.31,1.8,0.5,0.1,35.71,51.31,214.4,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42614,"2023-04-14 23:02:36Z",62.24,71,29.799,29.790,43.16,99,330,1.12,2.68,2.68,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,4.31,1.8,0.5,0.1,35.71,51.31,214.4,1.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42631,"2023-04-14 23:02:53Z",62.24,71,29.796,29.787,43.16,99,320,2.24,3.13,3.13,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,5.04,3.6,1,0.1,35.71,51.31,214.4,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42648,"2023-04-14 23:03:10Z",62.24,71,29.796,29.787,43.16,99,322,1.57,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,2.53,0.7,0.1,35.71,51.31,214.4,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42665,"2023-04-14 23:03:27Z",62.24,71,29.796,29.787,43.16,99,323,2.24,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,3.6,1,0.1,35.71,51.31,214.4,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42682,"2023-04-14 23:03:44Z",62.24,71,29.796,29.787,43.16,99,323,3.58,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,5.76,1.6,0.1,35.71,51.31,214.4,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42699,"2023-04-14 23:04:01Z",62.24,71,29.802,29.793,43.16,99,329,2.46,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,3.96,1.1,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42716,"2023-04-14 23:04:18Z",62.24,71,29.802,29.793,43.16,99,320,2.46,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,3.96,1.1,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42733,"2023-04-14 23:04:35Z",62.24,71,29.802,29.793,43.16,99,318,2.91,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,4.68,1.3,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42750,"2023-04-14 23:04:52Z",62.24,71,29.802,29.793,43.16,99,315,2.68,3.80,3.80,0.00,0,0.047,0.476,0.071,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,4.31,1.2,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42767,"2023-04-14 23:05:09Z",62.24,71,29.802,29.793,43.16,99,319,2.68,3.80,3.80,0.00,0,0.047,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.8,6.12,4.31,1.2,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42784,"2023-04-14 23:05:26Z",62.24,71,29.802,29.793,42.98,99,318,3.36,3.80,3.80,0.00,0,0.047,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.1,16.8,6.12,5.41,1.5,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42801,"2023-04-14 23:05:43Z",62.24,71,29.802,29.793,42.98,99,316,2.46,3.80,3.80,0.00,0,0.047,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.1,16.8,6.12,3.96,1.1,0.1,35.71,51.31,214.4,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42818,"2023-04-14 23:06:00Z",62.42,71,29.802,29.793,42.98,99,331,3.36,3.80,3.80,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.1,16.9,6.12,5.41,1.5,0.1,35.71,51.31,214.4,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42835,"2023-04-14 23:06:17Z",62.42,71,29.802,29.793,42.98,99,336,2.91,3.80,3.80,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.1,16.9,6.12,4.68,1.3,0.1,35.71,51.31,214.4,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42852,"2023-04-14 23:06:34Z",62.42,71,29.802,29.793,42.98,99,318,2.91,4.25,4.25,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.1,16.9,6.84,4.68,1.3,0.1,35.71,51.31,214.4,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42869,"2023-04-14 23:06:51Z",62.42,71,29.799,29.790,42.98,99,320,2.68,4.25,4.25,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,6.84,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42886,"2023-04-14 23:07:08Z",62.42,71,29.799,29.790,42.98,99,310,3.36,4.47,4.47,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.19,5.41,1.5,0.1,35.71,51.31,214.4,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42903,"2023-04-14 23:07:25Z",62.42,71,29.799,29.790,42.98,99,326,2.91,4.47,4.47,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.19,4.68,1.3,0.1,35.71,51.31,214.4,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42920,"2023-04-14 23:07:42Z",62.42,71,29.799,29.790,42.98,99,320,3.58,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,5.76,1.6,0.1,35.71,51.31,214.4,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42937,"2023-04-14 23:07:59Z",62.42,71,29.805,29.796,42.98,99,325,3.13,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,5.04,1.4,0.1,35.71,51.31,214.4,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42954,"2023-04-14 23:08:16Z",62.42,71,29.805,29.796,42.98,99,319,2.46,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,3.96,1.1,0.1,35.71,51.31,214.4,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42971,"2023-04-14 23:08:33Z",62.42,71,29.805,29.796,42.98,99,331,2.68,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,42988,"2023-04-14 23:08:50Z",62.42,71,29.793,29.784,42.98,99,325,2.68,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43005,"2023-04-14 23:09:07Z",62.42,71,29.793,29.784,42.98,99,320,2.68,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43022,"2023-04-14 23:09:24Z",62.42,71,29.793,29.784,42.98,99,330,2.68,4.70,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,7.56,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43039,"2023-04-14 23:09:41Z",62.42,71,29.793,29.784,42.98,99,319,2.68,4.03,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,6.49,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43056,"2023-04-14 23:09:58Z",62.42,71,29.805,29.796,42.98,99,314,2.68,4.03,4.70,0.00,0,0.024,0.476,0.067,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,6.49,4.31,1.2,0.1,35.71,51.31,214.4,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43073,"2023-04-14 23:10:15Z",62.42,71,29.805,29.796,42.98,99,324,2.46,4.03,4.70,0.00,0,0.000,0.476,0.063,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,6.49,3.96,1.1,0.1,35.71,51.31,214.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43090,"2023-04-14 23:10:32Z",62.42,71,29.805,29.796,42.98,99,330,3.58,4.25,4.70,0.00,0,0.000,0.476,0.063,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,6.84,5.76,1.6,0.1,35.71,51.31,214.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43107,"2023-04-14 23:10:49Z",62.60,71,29.799,29.790,42.98,99,317,2.91,4.25,4.70,0.00,0,0.000,0.476,0.063,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,6.84,4.68,1.3,0.1,35.71,51.31,214.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43124,"2023-04-14 23:11:06Z",62.60,71,29.799,29.790,42.98,99,327,2.91,4.25,4.70,0.00,0,0.000,0.476,0.063,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,6.84,4.68,1.3,0.1,35.71,51.31,214.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43141,"2023-04-14 23:11:23Z",62.60,71,29.799,29.790,42.98,99,325,2.91,4.25,4.70,0.00,0,0.000,0.476,0.063,0.004,1.406,2.020,8.441,8.441,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,6.84,4.68,1.3,0.1,35.71,51.31,214.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43158,"2023-04-14 23:11:40Z",62.60,71,29.799,29.790,42.98,99,327,3.13,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.04,1.4,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43175,"2023-04-14 23:11:57Z",62.60,71,29.802,29.793,42.98,99,318,3.13,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.04,1.4,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43192,"2023-04-14 23:12:14Z",62.60,71,29.802,29.793,42.98,99,329,2.68,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,4.31,1.2,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43209,"2023-04-14 23:12:31Z",62.60,71,29.802,29.793,42.98,99,331,3.58,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.76,1.6,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43226,"2023-04-14 23:12:48Z",62.60,71,29.799,29.790,42.98,99,330,2.46,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,3.96,1.1,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43243,"2023-04-14 23:13:05Z",62.60,71,29.799,29.790,42.98,99,326,2.68,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,4.31,1.2,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43260,"2023-04-14 23:13:22Z",62.60,71,29.799,29.790,42.98,99,325,2.46,4.70,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,11.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,3.96,1.1,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43277,"2023-04-14 23:13:39Z",62.60,71,29.799,29.790,42.98,99,332,3.36,4.03,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,6.49,5.41,1.5,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43294,"2023-04-14 23:13:56Z",62.60,71,29.799,29.790,42.98,99,325,2.91,4.47,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,4.68,1.3,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43311,"2023-04-14 23:14:13Z",62.60,71,29.799,29.790,42.98,99,323,2.91,4.47,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,4.68,1.3,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43328,"2023-04-14 23:14:30Z",62.60,71,29.799,29.790,42.98,99,336,3.58,4.47,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,5.76,1.6,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43345,"2023-04-14 23:14:47Z",62.60,71,29.802,29.793,42.98,99,322,2.91,4.47,4.70,0.00,0,0.024,0.480,0.067,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,4.68,1.3,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43362,"2023-04-14 23:15:04Z",62.60,71,29.802,29.793,42.98,99,325,3.58,4.47,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,5.76,1.6,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43379,"2023-04-14 23:15:21Z",62.60,71,29.802,29.793,42.98,99,330,3.36,4.47,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,5.41,1.5,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43396,"2023-04-14 23:15:38Z",62.60,71,29.802,29.793,42.98,99,329,3.36,4.47,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,5.41,1.5,0.2,35.79,51.41,214.5,0.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43413,"2023-04-14 23:15:55Z",62.60,71,29.805,29.796,42.98,99,329,3.58,4.47,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.19,5.76,1.6,0.2,35.79,51.41,214.5,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43430,"2023-04-14 23:16:12Z",62.60,71,29.805,29.796,42.98,99,321,3.58,4.70,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.76,1.6,0.2,35.79,51.41,214.5,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43447,"2023-04-14 23:16:29Z",62.60,71,29.805,29.796,42.98,99,331,3.13,4.70,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.04,1.4,0.2,35.79,51.41,214.5,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43464,"2023-04-14 23:16:46Z",62.60,71,29.805,29.796,42.98,99,320,3.36,4.70,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.41,1.5,0.2,35.79,51.41,214.5,0.61,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43481,"2023-04-14 23:17:03Z",62.60,71,29.799,29.790,42.98,99,329,2.91,4.70,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,4.68,1.3,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,43498,"2023-04-14 23:17:20Z",62.60,71,29.799,29.790,42.98,99,322,3.13,4.70,4.70,0.00,0,0.024,0.480,0.063,0.008,1.409,2.024,8.445,8.445,9.0,6.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,7.56,5.04,1.4,0.2,35.79,51.41,214.5,0.61,1008.81,1009.11
