PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320630,"2022-09-09 23:00:00Z",70.34,74,29.822,29.813,55.76,99,299,0.00,4.47,0.00,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.3,7.19,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320646,"2022-09-09 23:00:16Z",70.34,74,29.822,29.813,55.76,99,290,0.00,4.47,1.79,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.3,7.19,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320664,"2022-09-09 23:00:34Z",70.34,74,29.822,29.813,55.76,99,330,1.12,4.47,3.13,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.3,7.19,1.8,0.5,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320680,"2022-09-09 23:00:50Z",70.16,74,29.819,29.811,55.76,99,332,1.12,3.36,3.13,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,1.8,0.5,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320697,"2022-09-09 23:01:07Z",70.16,74,29.819,29.811,55.76,99,346,0.00,3.36,3.13,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320714,"2022-09-09 23:01:24Z",70.16,74,29.819,29.811,55.76,99,260,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.04,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320731,"2022-09-09 23:01:41Z",70.16,74,29.822,29.813,55.76,99,286,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,3.23,0.9,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320748,"2022-09-09 23:01:58Z",70.16,74,29.822,29.813,55.76,99,289,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320765,"2022-09-09 23:02:15Z",70.16,74,29.822,29.813,55.76,99,280,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320782,"2022-09-09 23:02:32Z",70.16,74,29.822,29.813,55.76,99,302,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,2.53,0.7,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320799,"2022-09-09 23:02:49Z",70.16,74,29.819,29.811,55.76,99,278,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,2.16,0.6,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320816,"2022-09-09 23:03:06Z",70.16,74,29.819,29.811,55.76,99,268,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,5.41,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320833,"2022-09-09 23:03:23Z",70.16,74,29.819,29.811,55.76,99,268,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,1.8,0.5,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320851,"2022-09-09 23:03:41Z",70.16,74,29.822,29.813,55.76,99,336,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320867,"2022-09-09 23:03:57Z",70.16,74,29.822,29.813,55.76,99,280,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320884,"2022-09-09 23:04:14Z",70.16,74,29.822,29.813,55.76,99,269,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320903,"2022-09-09 23:04:33Z",70.16,74,29.822,29.813,55.76,99,235,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320918,"2022-09-09 23:04:48Z",70.34,74,29.825,29.816,55.76,99,269,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.3,2.53,0,0,0,31.7,33.3,330.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320935,"2022-09-09 23:05:05Z",70.34,74,29.825,29.816,55.76,99,331,1.12,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.3,2.53,1.8,0.5,0,31.7,33.3,330.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320952,"2022-09-09 23:05:22Z",70.34,74,29.825,29.816,55.76,99,294,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.3,3.23,0,0,0,31.7,33.3,330.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320969,"2022-09-09 23:05:39Z",70.16,74,29.828,29.819,55.76,99,283,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.23,0,0,0,31.7,33.3,330.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,320986,"2022-09-09 23:05:56Z",70.16,74,29.828,29.819,55.76,99,277,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.23,0,0,0,31.7,33.3,330.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321003,"2022-09-09 23:06:13Z",70.16,74,29.828,29.819,55.76,99,348,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.23,0,0,0,31.7,33.3,330.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321020,"2022-09-09 23:06:30Z",70.16,74,29.828,29.819,55.76,99,320,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.23,2.16,0.6,0,31.7,33.3,330.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321037,"2022-09-09 23:06:47Z",70.16,74,29.819,29.811,55.76,99,279,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.23,2.16,0.6,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321054,"2022-09-09 23:07:04Z",70.16,74,29.819,29.811,55.76,99,359,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.23,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321071,"2022-09-09 23:07:21Z",70.16,74,29.819,29.811,55.76,99,315,1.12,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,2.88,1.8,0.5,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321089,"2022-09-09 23:07:39Z",70.16,74,29.819,29.811,55.76,99,1,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,2.88,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321105,"2022-09-09 23:07:55Z",70.16,74,29.819,29.811,55.76,99,292,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.6,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321122,"2022-09-09 23:08:12Z",70.16,74,29.819,29.811,55.76,99,276,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.6,1.8,0.5,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321139,"2022-09-09 23:08:29Z",70.16,74,29.819,29.811,55.76,99,322,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,43.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.6,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321157,"2022-09-09 23:08:47Z",70.16,74,29.822,29.813,55.76,99,331,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.6,1.8,0.5,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321173,"2022-09-09 23:09:03Z",70.16,74,29.822,29.813,55.76,99,320,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.6,2.16,0.6,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321190,"2022-09-09 23:09:20Z",70.16,74,29.822,29.813,55.76,99,315,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.6,1.8,0.5,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321207,"2022-09-09 23:09:37Z",70.16,74,29.819,29.811,55.76,99,300,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,2.16,0.6,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321224,"2022-09-09 23:09:54Z",70.16,74,29.819,29.811,55.76,99,280,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321241,"2022-09-09 23:10:11Z",70.16,74,29.819,29.811,55.76,99,331,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,2.53,0.7,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321258,"2022-09-09 23:10:28Z",70.16,74,29.819,29.811,55.76,99,318,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321275,"2022-09-09 23:10:45Z",70.16,74,29.822,29.813,55.76,99,37,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321292,"2022-09-09 23:11:02Z",70.16,74,29.822,29.813,55.76,99,347,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,2.16,0.6,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321309,"2022-09-09 23:11:19Z",70.16,74,29.822,29.813,55.76,99,335,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,2.53,0.7,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321326,"2022-09-09 23:11:36Z",70.16,74,29.822,29.813,55.76,99,309,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,4.68,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321345,"2022-09-09 23:11:55Z",70.16,74,29.822,29.813,55.94,99,306,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,2.88,0.8,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321360,"2022-09-09 23:12:10Z",70.16,74,29.822,29.813,55.94,99,327,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,2.88,0.8,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321377,"2022-09-09 23:12:27Z",70.16,74,29.822,29.813,55.94,99,324,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,2.53,0.7,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321394,"2022-09-09 23:12:44Z",70.16,74,29.819,29.811,55.94,99,329,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,1.8,0.5,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321411,"2022-09-09 23:13:01Z",70.16,74,29.819,29.811,55.94,99,327,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,3.23,0.9,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321428,"2022-09-09 23:13:18Z",70.16,74,29.819,29.811,55.94,99,309,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321445,"2022-09-09 23:13:35Z",70.16,74,29.819,29.811,55.94,99,319,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.76,2.16,0.6,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321462,"2022-09-09 23:13:52Z",70.16,74,29.816,29.808,55.94,99,330,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.04,2.88,0.8,0,31.7,33.3,330.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321479,"2022-09-09 23:14:09Z",70.16,74,29.816,29.808,55.94,99,314,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.04,2.16,0.6,0,31.7,33.3,330.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321497,"2022-09-09 23:14:27Z",70.16,74,29.816,29.808,55.94,99,335,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.04,2.88,0.8,0,31.7,33.3,330.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321513,"2022-09-09 23:14:43Z",70.16,74,29.822,29.813,55.94,99,306,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.04,2.16,0.6,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321530,"2022-09-09 23:15:00Z",70.16,74,29.822,29.813,55.94,99,287,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,5.04,2.16,0.6,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321547,"2022-09-09 23:15:17Z",70.16,74,29.822,29.813,55.94,99,311,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,4.31,2.53,0.7,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321564,"2022-09-09 23:15:34Z",70.16,74,29.822,29.813,55.94,99,332,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,4.31,1.8,0.5,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321581,"2022-09-09 23:15:51Z",70.16,74,29.819,29.811,55.94,99,62,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,4.31,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321598,"2022-09-09 23:16:08Z",70.16,74,29.819,29.811,55.94,99,298,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,4.31,0,0,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321615,"2022-09-09 23:16:25Z",70.16,74,29.819,29.811,55.94,99,306,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,4.31,3.23,0.9,0,31.7,33.3,330.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321632,"2022-09-09 23:16:42Z",70.16,74,29.822,29.813,55.94,99,315,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,4.31,2.53,0.7,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321649,"2022-09-09 23:16:59Z",70.16,74,29.822,29.813,55.94,99,269,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,3.96,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321666,"2022-09-09 23:17:16Z",70.16,74,29.822,29.813,55.94,99,302,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,3.96,1.8,0.5,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321683,"2022-09-09 23:17:33Z",70.16,74,29.822,29.813,55.94,99,278,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21.2,3.96,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,321700,"2022-09-09 23:17:50Z",70.16,74,29.822,29.813,55.76,99,289,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,42.0,26.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,21.2,3.96,0,0,0,31.7,33.3,330.5,0,1009.58,1009.89
