PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,980915,"2023-07-28 23:00:03Z",70.16,78,29.675,29.666,63.86,84,230,3.13,7.38,0.00,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,21.2,11.88,5.04,1.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,980932,"2023-07-28 23:00:20Z",70.16,78,29.675,29.666,63.86,84,252,2.46,7.38,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,21.2,11.88,3.96,1.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,980949,"2023-07-28 23:00:37Z",70.16,78,29.675,29.666,63.86,84,212,2.01,7.38,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,21.2,11.88,3.23,0.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,980966,"2023-07-28 23:00:54Z",70.16,78,29.675,29.666,63.86,84,212,3.80,7.38,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,21.2,11.88,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,980983,"2023-07-28 23:01:11Z",70.16,78,29.675,29.666,63.86,84,243,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,21.2,10.44,3.6,1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981000,"2023-07-28 23:01:28Z",70.16,78,29.675,29.666,63.86,84,298,0.00,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,21.2,10.44,0,0,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981017,"2023-07-28 23:01:45Z",70.16,78,29.675,29.666,63.68,84,288,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.6,21.2,10.44,2.53,0.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981034,"2023-07-28 23:02:02Z",70.16,78,29.675,29.666,63.68,85,274,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.6,21.2,10.44,3.96,1.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981051,"2023-07-28 23:02:19Z",70.16,78,29.675,29.666,63.68,85,237,1.57,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.6,21.2,9,2.53,0.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981068,"2023-07-28 23:02:36Z",70.16,78,29.675,29.666,63.68,85,248,3.80,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981085,"2023-07-28 23:02:53Z",70.16,78,29.675,29.666,63.68,85,265,3.80,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981102,"2023-07-28 23:03:10Z",70.16,77,29.672,29.663,63.68,85,256,2.68,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,4.31,1.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981119,"2023-07-28 23:03:27Z",70.16,77,29.672,29.663,63.68,85,249,2.68,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,4.31,1.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981136,"2023-07-28 23:03:44Z",70.16,77,29.672,29.663,63.68,85,250,3.58,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,5.76,1.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981153,"2023-07-28 23:04:01Z",70.16,78,29.669,29.660,63.68,85,262,3.58,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,5.76,1.6,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981170,"2023-07-28 23:04:18Z",70.16,78,29.669,29.660,63.68,85,253,4.25,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,6.84,1.9,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981187,"2023-07-28 23:04:35Z",70.16,78,29.669,29.660,63.68,85,245,4.03,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,6.49,1.8,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981204,"2023-07-28 23:04:52Z",70.16,78,29.669,29.660,63.68,85,229,4.47,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,7.19,2,0,21.11,88.9,400.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981221,"2023-07-28 23:05:09Z",70.16,78,29.672,29.663,63.68,85,268,3.13,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.07,5.04,1.4,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981238,"2023-07-28 23:05:26Z",70.16,78,29.672,29.663,63.68,85,220,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981255,"2023-07-28 23:05:43Z",70.16,78,29.672,29.663,63.68,85,262,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,3.6,1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981272,"2023-07-28 23:06:00Z",70.16,78,29.672,29.663,63.68,85,213,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981289,"2023-07-28 23:06:17Z",70.16,78,29.672,29.663,63.68,85,220,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981306,"2023-07-28 23:06:34Z",70.16,78,29.672,29.663,63.68,85,281,1.79,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,2.88,0.8,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981323,"2023-07-28 23:06:51Z",70.16,78,29.672,29.663,63.68,85,254,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,4.31,1.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981340,"2023-07-28 23:07:08Z",70.16,78,29.675,29.666,63.68,85,244,4.25,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,6.84,1.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981357,"2023-07-28 23:07:25Z",70.16,78,29.675,29.666,63.68,85,256,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,10.44,4.68,1.3,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981374,"2023-07-28 23:07:42Z",70.16,78,29.675,29.666,63.68,85,257,2.24,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,3.6,1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981391,"2023-07-28 23:07:59Z",70.16,78,29.675,29.666,63.68,85,262,4.25,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9.37,6.84,1.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981408,"2023-07-28 23:08:16Z",70.16,78,29.675,29.666,63.68,85,235,3.13,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9,5.04,1.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981425,"2023-07-28 23:08:33Z",70.16,78,29.675,29.666,63.68,85,276,2.46,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9,3.96,1.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981442,"2023-07-28 23:08:50Z",70.16,78,29.675,29.666,63.68,85,274,2.46,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.2,9,3.96,1.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981459,"2023-07-28 23:09:07Z",69.98,78,29.675,29.666,63.68,85,281,3.58,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.1,9,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981476,"2023-07-28 23:09:24Z",69.98,78,29.675,29.666,63.68,85,261,3.58,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.6,21.1,10.44,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981493,"2023-07-28 23:09:41Z",69.98,78,29.675,29.666,63.50,85,231,3.58,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.5,21.1,10.44,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981510,"2023-07-28 23:09:58Z",70.16,78,29.678,29.669,63.50,85,251,3.80,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.5,21.2,10.44,6.12,1.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981527,"2023-07-28 23:10:15Z",70.16,78,29.678,29.669,63.50,85,251,5.59,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.5,21.2,10.44,9,2.5,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981544,"2023-07-28 23:10:32Z",70.16,78,29.678,29.669,63.50,85,233,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,17.5,21.2,10.44,3.6,1,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981561,"2023-07-28 23:10:49Z",70.16,78,29.678,29.669,63.50,85,241,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,10.44,4.31,1.2,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981578,"2023-07-28 23:11:06Z",70.16,77,29.672,29.663,63.50,85,254,3.36,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,5.41,1.5,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981595,"2023-07-28 23:11:23Z",70.16,77,29.672,29.663,63.50,85,277,2.24,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,3.6,1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981612,"2023-07-28 23:11:40Z",70.16,77,29.672,29.663,63.50,85,284,3.80,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,6.12,1.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981629,"2023-07-28 23:11:57Z",70.16,77,29.675,29.666,63.50,85,267,2.01,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,3.23,0.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981646,"2023-07-28 23:12:14Z",70.16,77,29.675,29.666,63.50,85,282,2.01,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,3.23,0.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981663,"2023-07-28 23:12:31Z",70.16,77,29.675,29.666,63.50,85,281,1.57,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,2.53,0.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981680,"2023-07-28 23:12:48Z",70.16,77,29.675,29.666,63.50,85,247,4.03,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,11.52,6.49,1.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981697,"2023-07-28 23:13:05Z",69.98,78,29.675,29.666,63.50,85,271,3.80,5.37,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,8.64,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981714,"2023-07-28 23:13:22Z",69.98,78,29.675,29.666,63.50,85,237,2.46,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,9.37,3.96,1.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981731,"2023-07-28 23:13:39Z",69.98,78,29.675,29.666,63.50,85,141,2.01,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,9.37,3.23,0.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981748,"2023-07-28 23:13:56Z",70.16,78,29.675,29.666,63.50,85,289,2.24,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,9.37,3.6,1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981765,"2023-07-28 23:14:13Z",70.16,78,29.675,29.666,63.50,85,228,1.79,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,9.37,2.88,0.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981782,"2023-07-28 23:14:30Z",70.16,78,29.675,29.666,63.50,85,265,4.03,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,9.37,6.49,1.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981799,"2023-07-28 23:14:47Z",70.16,78,29.675,29.666,63.50,85,234,6.26,6.71,7.16,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,10.8,10.07,2.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981816,"2023-07-28 23:15:04Z",70.16,78,29.672,29.663,63.50,85,236,7.16,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,12.25,11.52,3.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981833,"2023-07-28 23:15:21Z",70.16,78,29.672,29.663,63.50,85,238,2.91,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,12.25,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981850,"2023-07-28 23:15:38Z",70.16,78,29.672,29.663,63.50,85,250,4.25,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.2,12.25,6.84,1.9,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981867,"2023-07-28 23:15:55Z",69.98,78,29.675,29.666,63.50,85,236,3.80,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,12.25,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981884,"2023-07-28 23:16:12Z",69.98,78,29.675,29.666,63.50,85,250,2.91,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,12.25,4.68,1.3,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981901,"2023-07-28 23:16:29Z",69.98,78,29.675,29.666,63.50,85,254,4.70,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,12.25,7.56,2.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981918,"2023-07-28 23:16:46Z",69.98,78,29.675,29.666,63.50,85,256,3.80,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,12.25,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981935,"2023-07-28 23:17:03Z",69.98,78,29.675,29.666,63.50,85,234,3.36,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,10.07,5.41,1.5,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,981952,"2023-07-28 23:17:20Z",69.98,78,29.675,29.666,63.50,85,258,2.91,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,4.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.5,21.1,10.07,4.68,1.3,0,21.11,88.9,400.41,0,1004.61,1004.91
