PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449077,"2022-06-12 23:00:00Z",69.4,61,30.191,30.183,54.7,72,279,3.80,4.25,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,6.84,6.12,1.7,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449094,"2022-06-12 23:00:17Z",69.4,61,30.191,30.183,54.7,72,301,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449111,"2022-06-12 23:00:34Z",69.4,61,30.191,30.183,54.7,72,279,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,7.56,3.6,1,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449128,"2022-06-12 23:00:51Z",69.4,61,30.191,30.183,54.7,72,279,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,7.56,2.53,0.7,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449145,"2022-06-12 23:01:08Z",69.4,61,30.191,30.183,54.7,72,265,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,7.56,3.96,1.1,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449163,"2022-06-12 23:01:26Z",69.4,61,30.191,30.183,54.7,72,265,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449180,"2022-06-12 23:01:43Z",69.4,61,30.191,30.183,54.7,72,289,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,7.56,2.16,0.6,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449196,"2022-06-12 23:01:59Z",69.4,61,30.191,30.183,54.7,72,281,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,6.49,0,0,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449213,"2022-06-12 23:02:16Z",69.4,61,30.191,30.183,54.7,72,273,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,6.49,2.16,0.6,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449230,"2022-06-12 23:02:33Z",69.4,61,30.191,30.183,54.7,72,272,2.24,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,6.49,3.6,1,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449247,"2022-06-12 23:02:50Z",69.4,61,30.189,30.180,54.7,72,282,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,6.49,2.16,0.6,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449264,"2022-06-12 23:03:07Z",69.4,61,30.189,30.180,54.7,72,286,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,4.68,1.8,0.5,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449281,"2022-06-12 23:03:24Z",69.4,61,30.189,30.180,54.7,72,275,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,20.78,4.68,1.8,0.5,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449298,"2022-06-12 23:03:41Z",69.4,61,30.189,30.180,54.5,72,285,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,4.31,1.8,0.5,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449315,"2022-06-12 23:03:58Z",69.4,61,30.191,30.183,54.5,72,273,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,4.31,1.8,0.5,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449332,"2022-06-12 23:04:15Z",69.4,61,30.191,30.183,54.5,72,274,2.46,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,4.68,3.96,1.1,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449349,"2022-06-12 23:04:32Z",69.4,61,30.191,30.183,54.5,72,280,2.46,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.04,3.96,1.1,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449367,"2022-06-12 23:04:50Z",69.4,61,30.189,30.180,54.5,72,276,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.04,2.53,0.7,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449383,"2022-06-12 23:05:06Z",69.4,61,30.189,30.180,54.5,72,284,2.24,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.04,3.6,1,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449400,"2022-06-12 23:05:23Z",69.4,61,30.189,30.180,54.5,72,281,2.68,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.04,4.31,1.2,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449417,"2022-06-12 23:05:40Z",69.4,61,30.189,30.180,54.5,72,253,2.91,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,4.68,1.3,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449434,"2022-06-12 23:05:57Z",69.4,61,30.186,30.177,54.5,72,277,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.16,0.6,0,0,28.5,216.79,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449451,"2022-06-12 23:06:14Z",69.4,61,30.186,30.177,54.5,72,308,2.24,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,6.12,3.6,1,0,0,28.5,216.79,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449468,"2022-06-12 23:06:31Z",69.4,61,30.186,30.177,54.5,72,294,2.24,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,6.12,3.6,1,0,0,28.5,216.79,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449485,"2022-06-12 23:06:48Z",69.4,61,30.191,30.183,54.5,72,256,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,3.6,1,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449502,"2022-06-12 23:07:05Z",69.4,61,30.191,30.183,54.5,72,282,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,5.41,1.5,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449519,"2022-06-12 23:07:22Z",69.4,61,30.191,30.183,54.5,72,287,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,5.41,1.5,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449537,"2022-06-12 23:07:40Z",69.4,61,30.191,30.183,54.5,72,256,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449553,"2022-06-12 23:07:56Z",69.4,61,30.189,30.180,54.5,72,275,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449570,"2022-06-12 23:08:13Z",69.4,61,30.189,30.180,54.5,72,285,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449587,"2022-06-12 23:08:30Z",69.4,61,30.189,30.180,54.5,72,268,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449605,"2022-06-12 23:08:48Z",69.4,61,30.189,30.180,54.5,72,262,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,7.56,2.16,0.6,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449621,"2022-06-12 23:09:04Z",69.4,61,30.189,30.180,54.5,72,276,1.12,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,6.84,1.8,0.5,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449638,"2022-06-12 23:09:21Z",69.4,61,30.189,30.180,54.5,72,283,2.01,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,6.84,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449655,"2022-06-12 23:09:38Z",69.4,61,30.189,30.180,54.5,72,247,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449672,"2022-06-12 23:09:55Z",69.4,61,30.191,30.183,54.5,72,257,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.16,0.6,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449689,"2022-06-12 23:10:12Z",69.4,61,30.191,30.183,54.5,72,275,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.53,0.7,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449706,"2022-06-12 23:10:29Z",69.4,61,30.191,30.183,54.5,72,298,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,3.23,0.9,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449723,"2022-06-12 23:10:46Z",69.4,61,30.191,30.183,54.5,72,289,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.53,0.7,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449741,"2022-06-12 23:11:04Z",69.4,61,30.189,30.180,54.5,72,298,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.88,0.8,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449757,"2022-06-12 23:11:20Z",69.4,61,30.189,30.180,54.5,72,302,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.88,0.8,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449775,"2022-06-12 23:11:38Z",69.4,61,30.189,30.180,54.5,72,285,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449792,"2022-06-12 23:11:55Z",69.4,61,30.191,30.183,54.5,72,302,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,3.23,0.9,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449808,"2022-06-12 23:12:11Z",69.4,61,30.191,30.183,54.5,72,283,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.76,2.88,0.8,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449826,"2022-06-12 23:12:29Z",69.4,61,30.191,30.183,54.5,73,287,1.79,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.41,2.88,0.8,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449842,"2022-06-12 23:12:45Z",69.4,61,30.191,30.183,54.5,72,327,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.41,2.53,0.7,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449859,"2022-06-12 23:13:02Z",69.4,61,30.186,30.177,54.5,72,304,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.41,2.16,0.6,0,0,28.5,216.79,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449876,"2022-06-12 23:13:19Z",69.4,61,30.186,30.177,54.5,73,283,2.24,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.41,3.6,1,0,0,28.5,216.79,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449893,"2022-06-12 23:13:36Z",69.4,61,30.186,30.177,54.5,73,283,1.79,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,20.78,5.41,2.88,0.8,0,0,28.5,216.79,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449910,"2022-06-12 23:13:53Z",69.4,61,30.191,30.183,54.3,73,281,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,5.41,3.23,0.9,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449927,"2022-06-12 23:14:10Z",69.4,61,30.191,30.183,54.3,73,319,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,5.41,2.53,0.7,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449944,"2022-06-12 23:14:27Z",69.4,61,30.191,30.183,54.3,73,263,3.13,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,6.12,5.04,1.4,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449961,"2022-06-12 23:14:44Z",69.4,61,30.191,30.183,54.3,73,286,3.58,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,5.76,1.6,0,0,28.5,216.79,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449978,"2022-06-12 23:15:01Z",69.4,61,30.189,30.180,54.3,73,287,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,3.96,1.1,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,449995,"2022-06-12 23:15:18Z",69.4,61,30.189,30.180,54.3,73,264,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,2.53,0.7,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450013,"2022-06-12 23:15:36Z",69.4,61,30.189,30.180,54.3,73,279,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450029,"2022-06-12 23:15:52Z",69.4,61,30.189,30.180,54.3,73,303,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,2.16,0.6,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450046,"2022-06-12 23:16:09Z",69.4,61,30.189,30.180,54.3,73,282,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,2.53,0.7,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450063,"2022-06-12 23:16:26Z",69.4,61,30.189,30.180,54.3,73,275,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450080,"2022-06-12 23:16:43Z",69.4,61,30.189,30.180,54.3,73,278,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.78,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450097,"2022-06-12 23:17:00Z",69.3,61,30.189,30.180,54.3,73,266,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,20.72,5.41,2.16,0.6,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450114,"2022-06-12 23:17:17Z",69.3,61,30.189,30.180,54.1,73,278,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.28,20.72,5.41,2.16,0.6,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450131,"2022-06-12 23:17:34Z",69.3,61,30.189,30.180,54.1,73,285,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.28,20.72,5.41,2.16,0.6,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450148,"2022-06-12 23:17:51Z",69.3,62,30.189,30.180,54.1,74,312,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.28,20.72,5.41,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,450165,"2022-06-12 23:18:08Z",69.3,62,30.189,30.180,54.1,74,257,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.28,20.72,5.41,3.23,0.9,0,0,28.5,216.79,0,1022.01,1022.32
