PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979298,"2023-01-23 00:00:13Z",64.40,57,30.605,30.596,18.86,97,346,2.24,4.03,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,62.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,6.49,3.6,1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979313,"2023-01-23 00:00:28Z",64.40,57,30.605,30.596,18.86,97,344,2.68,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,62.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,6.49,4.31,1.2,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979332,"2023-01-23 00:00:47Z",64.40,57,30.605,30.596,18.86,97,347,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,62.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,2.88,0.8,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979349,"2023-01-23 00:01:04Z",64.40,57,30.605,30.596,18.86,97,329,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,62.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,2.88,0.8,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979371,"2023-01-23 00:01:26Z",64.40,57,30.605,30.596,18.86,97,314,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,62.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,4.31,1.2,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979383,"2023-01-23 00:01:38Z",64.40,57,30.605,30.596,18.86,97,338,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,62.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,2.16,0.6,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979400,"2023-01-23 00:01:55Z",64.40,57,30.605,30.596,18.86,97,332,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,3.96,1.1,0,0,53.59,53.59,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979417,"2023-01-23 00:02:12Z",64.40,57,30.608,30.599,18.86,97,312,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,2.88,0.8,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979434,"2023-01-23 00:02:29Z",64.40,57,30.608,30.599,18.86,97,330,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,7.19,3.96,1.1,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979447,"2023-01-23 00:02:42Z",64.40,57,30.608,30.599,18.86,97,334,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,18,6.49,4.31,1.2,0,0,53.59,53.59,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979470,"2023-01-23 00:03:05Z",64.40,57,30.599,30.590,18.68,97,327,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.49,2.88,0.8,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979493,"2023-01-23 00:03:28Z",64.40,57,30.599,30.590,18.68,97,296,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.49,3.23,0.9,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979504,"2023-01-23 00:03:39Z",64.40,57,30.599,30.590,18.68,97,288,3.36,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.49,5.41,1.5,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979519,"2023-01-23 00:03:54Z",64.40,57,30.599,30.590,18.68,97,320,1.79,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.12,2.88,0.8,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979536,"2023-01-23 00:04:11Z",64.40,57,30.602,30.593,18.68,97,301,2.24,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.12,3.6,1,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979543,"2023-01-23 00:04:18Z",64.40,57,30.602,30.593,18.68,97,272,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.12,3.23,0.9,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979560,"2023-01-23 00:04:35Z",64.40,57,30.602,30.593,18.68,97,339,2.24,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.12,3.6,1,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979588,"2023-01-23 00:05:03Z",64.40,57,30.599,30.590,18.68,97,322,2.24,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.12,3.6,1,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979604,"2023-01-23 00:05:19Z",64.40,57,30.599,30.590,18.68,97,322,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.12,3.23,0.9,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979621,"2023-01-23 00:05:36Z",64.40,57,30.599,30.590,18.68,97,269,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.49,4.31,1.2,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979634,"2023-01-23 00:05:49Z",64.40,57,30.599,30.590,18.68,97,332,0.00,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,18,6.49,0,0,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979655,"2023-01-23 00:06:10Z",64.22,57,30.596,30.587,18.68,97,340,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,2.53,0.7,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979670,"2023-01-23 00:06:25Z",64.22,57,30.596,30.587,18.68,97,337,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,2.53,0.7,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979689,"2023-01-23 00:06:44Z",64.22,57,30.596,30.587,18.68,97,341,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,2.53,0.7,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979706,"2023-01-23 00:07:01Z",64.22,58,30.593,30.584,18.68,97,314,2.46,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,3.96,1.1,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979723,"2023-01-23 00:07:18Z",64.22,58,30.593,30.584,18.86,97,337,3.13,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,17.9,6.49,5.04,1.4,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979740,"2023-01-23 00:07:35Z",64.22,58,30.593,30.584,18.86,97,298,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,17.9,6.49,4.31,1.2,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979757,"2023-01-23 00:07:52Z",64.22,58,30.593,30.584,18.86,97,313,1.57,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,17.9,6.12,2.53,0.7,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979772,"2023-01-23 00:08:07Z",64.22,58,30.602,30.593,18.86,97,315,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.3,17.9,6.12,3.23,0.9,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979791,"2023-01-23 00:08:26Z",64.22,58,30.602,30.593,18.68,97,316,2.91,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,4.68,1.3,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979798,"2023-01-23 00:08:33Z",64.22,58,30.602,30.593,18.68,97,314,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,4.31,1.2,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979825,"2023-01-23 00:09:00Z",64.22,58,30.602,30.593,18.68,97,313,3.13,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,5.04,1.4,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979842,"2023-01-23 00:09:17Z",64.22,58,30.602,30.593,18.68,97,311,2.91,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,4.68,1.3,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979861,"2023-01-23 00:09:36Z",64.22,58,30.602,30.593,18.68,97,312,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,4.31,1.2,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979876,"2023-01-23 00:09:51Z",64.22,58,30.602,30.593,18.68,97,313,2.46,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,3.96,1.1,0,0,53.59,53.59,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979893,"2023-01-23 00:10:08Z",64.22,58,30.599,30.590,18.68,97,315,2.46,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.49,3.96,1.1,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979900,"2023-01-23 00:10:15Z",64.22,58,30.599,30.590,18.68,97,319,2.91,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.12,4.68,1.3,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979927,"2023-01-23 00:10:42Z",64.22,58,30.599,30.590,18.50,97,317,3.13,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.5,17.9,5.76,5.04,1.4,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979934,"2023-01-23 00:10:49Z",64.22,58,30.599,30.590,18.50,97,322,3.13,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.5,17.9,6.84,5.04,1.4,0,0,53.59,53.59,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979959,"2023-01-23 00:11:14Z",64.22,58,30.596,30.587,18.50,97,317,1.79,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.5,17.9,6.84,2.88,0.8,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979968,"2023-01-23 00:11:23Z",64.22,58,30.596,30.587,18.50,97,326,2.24,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,36.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.5,17.9,6.84,3.6,1,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,979995,"2023-01-23 00:11:50Z",64.22,58,30.596,30.587,18.68,97,323,3.13,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.9,6.84,5.04,1.4,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980012,"2023-01-23 00:12:07Z",64.04,58,30.596,30.587,18.68,97,311,3.58,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,6.84,5.76,1.6,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980029,"2023-01-23 00:12:24Z",64.04,58,30.596,30.587,18.68,97,313,2.46,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,6.84,3.96,1.1,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980046,"2023-01-23 00:12:41Z",64.04,58,30.596,30.587,18.68,97,312,3.13,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,7.92,5.04,1.4,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980058,"2023-01-23 00:12:53Z",64.04,58,30.596,30.587,18.68,97,303,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,7.92,3.23,0.9,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980080,"2023-01-23 00:13:15Z",64.04,58,30.596,30.587,18.68,97,302,4.03,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,7.92,6.49,1.8,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980097,"2023-01-23 00:13:32Z",64.04,58,30.596,30.587,18.50,97,289,2.91,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.5,17.8,8.64,4.68,1.3,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980111,"2023-01-23 00:13:46Z",64.04,58,30.596,30.587,18.50,97,326,3.13,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.5,17.8,8.64,5.04,1.4,0,0,53.59,53.59,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980131,"2023-01-23 00:14:06Z",64.04,58,30.593,30.584,18.68,97,314,3.58,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,8.64,5.76,1.6,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980146,"2023-01-23 00:14:21Z",64.04,58,30.593,30.584,18.68,97,322,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,8.64,5.41,1.5,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980165,"2023-01-23 00:14:40Z",64.04,58,30.593,30.584,18.68,97,307,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,4.68,1.3,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980180,"2023-01-23 00:14:55Z",64.04,58,30.593,30.584,18.68,97,337,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,5.04,1.4,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980199,"2023-01-23 00:15:14Z",64.04,58,30.593,30.584,18.68,97,330,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,3.96,1.1,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980216,"2023-01-23 00:15:31Z",64.04,58,30.593,30.584,18.68,97,321,4.47,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,7.19,2,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980223,"2023-01-23 00:15:38Z",64.04,58,30.593,30.584,18.68,97,320,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,6.84,1.9,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980240,"2023-01-23 00:15:55Z",64.04,58,30.593,30.584,18.68,97,329,3.80,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,6.12,1.7,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980269,"2023-01-23 00:16:24Z",64.04,58,30.593,30.584,18.68,97,315,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,5.04,1.4,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980274,"2023-01-23 00:16:29Z",64.04,58,30.593,30.584,18.68,97,313,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,9,6.84,1.9,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980301,"2023-01-23 00:16:56Z",64.04,58,30.593,30.584,18.68,97,317,4.03,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,8.64,6.49,1.8,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980318,"2023-01-23 00:17:13Z",64.04,58,30.593,30.584,18.68,97,336,3.13,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,8.64,5.04,1.4,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980325,"2023-01-23 00:17:20Z",64.04,58,30.593,30.584,18.68,97,299,2.91,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,8.64,4.68,1.3,0,0,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,980352,"2023-01-23 00:17:47Z",64.04,58,30.593,30.584,18.68,97,311,2.91,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,63.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-7.4,17.8,8.27,4.68,1.3,0,0,53.59,53.59,0,1035.69,1036
