PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289706,"2023-09-18 23:00:12Z",68.18,76,29.684,29.675,54.50,83,247,5.37,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,17.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,24.12,8.64,2.4,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289723,"2023-09-18 23:00:29Z",68.18,76,29.684,29.675,54.50,83,259,3.80,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,17.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,24.12,6.12,1.7,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289740,"2023-09-18 23:00:46Z",68.18,76,29.684,29.675,54.50,83,258,6.04,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,17.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,24.12,9.72,2.7,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289757,"2023-09-18 23:01:03Z",68.18,76,29.684,29.675,54.68,83,233,2.91,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,17.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,24.12,4.68,1.3,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289774,"2023-09-18 23:01:20Z",68.36,76,29.687,29.678,54.68,83,265,4.03,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.2,24.12,6.49,1.8,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289791,"2023-09-18 23:01:37Z",68.36,76,29.687,29.678,54.68,83,233,5.37,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.2,24.12,8.64,2.4,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289808,"2023-09-18 23:01:54Z",68.36,76,29.687,29.678,54.68,83,230,4.47,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.2,24.12,7.19,2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289825,"2023-09-18 23:02:11Z",68.18,76,29.681,29.672,54.50,83,304,2.46,14.99,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,24.12,3.96,1.1,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289842,"2023-09-18 23:02:28Z",68.18,76,29.681,29.672,54.50,83,253,2.46,10.51,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,16.91,3.96,1.1,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289859,"2023-09-18 23:02:45Z",68.18,76,29.681,29.672,54.50,83,246,3.58,10.51,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,16.91,5.76,1.6,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289876,"2023-09-18 23:03:02Z",68.18,76,29.681,29.672,54.50,83,271,2.68,10.51,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,16.91,4.31,1.2,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289893,"2023-09-18 23:03:19Z",68.36,76,29.687,29.678,54.50,83,186,2.46,10.51,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.2,16.91,3.96,1.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289910,"2023-09-18 23:03:36Z",68.36,76,29.687,29.678,54.50,83,256,4.25,10.51,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.2,16.91,6.84,1.9,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289927,"2023-09-18 23:03:53Z",68.36,76,29.687,29.678,54.50,83,256,3.58,6.71,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.2,10.8,5.76,1.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289944,"2023-09-18 23:04:10Z",68.36,76,29.687,29.678,54.50,83,280,2.24,6.71,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.2,10.8,3.6,1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289961,"2023-09-18 23:04:27Z",68.18,76,29.687,29.678,54.50,84,214,3.36,6.71,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,10.8,5.41,1.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289978,"2023-09-18 23:04:44Z",68.18,76,29.687,29.678,54.50,84,229,8.05,11.86,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,19.09,12.96,3.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,289995,"2023-09-18 23:05:01Z",68.18,76,29.687,29.678,54.50,84,245,4.92,11.86,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,19.09,7.92,2.2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290012,"2023-09-18 23:05:18Z",68.18,76,29.684,29.675,54.50,83,221,10.29,11.86,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,19.09,16.56,4.6,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290029,"2023-09-18 23:05:35Z",68.18,76,29.684,29.675,54.50,83,255,3.36,12.53,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,20.17,5.41,1.5,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290046,"2023-09-18 23:05:52Z",68.18,76,29.684,29.675,54.50,83,260,2.91,12.53,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,20.17,4.68,1.3,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290063,"2023-09-18 23:06:09Z",68.18,76,29.684,29.675,54.68,83,212,2.91,12.53,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,20.17,4.68,1.3,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290080,"2023-09-18 23:06:26Z",68.18,76,29.687,29.678,54.68,83,276,3.80,12.53,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,20.17,6.12,1.7,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290097,"2023-09-18 23:06:43Z",68.18,76,29.687,29.678,54.68,83,299,5.14,12.53,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,20.17,8.27,2.3,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290114,"2023-09-18 23:07:00Z",68.18,76,29.687,29.678,54.68,83,249,4.92,12.53,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,20.17,7.92,2.2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290131,"2023-09-18 23:07:17Z",68.18,76,29.689,29.681,54.68,84,246,8.50,13.42,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,21.6,13.68,3.8,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290148,"2023-09-18 23:07:34Z",68.18,76,29.689,29.681,54.68,83,255,3.80,13.42,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,21.6,6.12,1.7,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290165,"2023-09-18 23:07:51Z",68.18,76,29.689,29.681,54.68,83,199,12.53,13.42,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,21.6,20.17,5.6,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290182,"2023-09-18 23:08:08Z",68.18,76,29.689,29.681,54.68,83,248,3.80,13.42,14.99,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,21.6,6.12,1.7,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290199,"2023-09-18 23:08:25Z",68.18,76,29.687,29.678,54.68,83,243,12.30,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,19.79,5.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290216,"2023-09-18 23:08:42Z",68.18,76,29.687,29.678,54.68,83,221,6.04,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,9.72,2.7,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290233,"2023-09-18 23:08:59Z",68.18,76,29.687,29.678,54.68,83,237,5.82,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,9.37,2.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290250,"2023-09-18 23:09:16Z",68.18,76,29.687,29.678,54.68,83,251,5.82,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,9.37,2.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290267,"2023-09-18 23:09:33Z",68.18,76,29.687,29.678,54.68,83,233,2.68,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,4.31,1.2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290284,"2023-09-18 23:09:50Z",68.18,76,29.687,29.678,54.68,83,321,0.00,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,0,0,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290301,"2023-09-18 23:10:07Z",68.18,76,29.687,29.678,54.68,83,254,3.80,16.11,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,25.93,6.12,1.7,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290318,"2023-09-18 23:10:24Z",68.18,76,29.687,29.678,54.68,84,255,4.70,12.97,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,20.87,7.56,2.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290335,"2023-09-18 23:10:41Z",68.18,76,29.687,29.678,54.68,84,254,5.82,12.97,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,20.87,9.37,2.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290352,"2023-09-18 23:10:58Z",68.18,76,29.687,29.678,54.68,84,228,5.59,9.39,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,15.11,9,2.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290369,"2023-09-18 23:11:15Z",68.18,76,29.684,29.675,54.68,84,233,6.93,9.39,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,14.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,15.11,11.15,3.1,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290386,"2023-09-18 23:11:32Z",68.18,76,29.684,29.675,54.68,84,235,4.70,10.07,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,16.21,7.56,2.1,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290403,"2023-09-18 23:11:49Z",68.18,76,29.684,29.675,54.68,84,294,3.80,10.07,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,17.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,16.21,6.12,1.7,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290420,"2023-09-18 23:12:06Z",68.18,76,29.684,29.675,54.68,84,262,3.80,10.07,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,16.21,6.12,1.7,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290437,"2023-09-18 23:12:23Z",68.18,76,29.687,29.678,54.68,84,254,3.36,10.07,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,16.21,5.41,1.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290454,"2023-09-18 23:12:40Z",68.18,76,29.687,29.678,54.68,84,256,4.03,10.07,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,16.21,6.49,1.8,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290471,"2023-09-18 23:12:57Z",68.18,76,29.687,29.678,54.68,84,224,8.95,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,21.6,14.4,4,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290488,"2023-09-18 23:13:14Z",68.18,76,29.687,29.678,54.68,84,309,1.34,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,21.6,2.16,0.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290505,"2023-09-18 23:13:31Z",68.18,76,29.687,29.678,54.50,84,230,3.58,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,21.6,5.76,1.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290522,"2023-09-18 23:13:48Z",68.18,76,29.687,29.678,54.50,84,235,5.37,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,21.6,8.64,2.4,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290539,"2023-09-18 23:14:05Z",68.18,76,29.687,29.678,54.50,84,249,2.91,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,21.6,4.68,1.3,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290556,"2023-09-18 23:14:22Z",68.18,76,29.687,29.678,54.50,84,242,11.41,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,21.6,18.36,5.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290573,"2023-09-18 23:14:39Z",68.18,76,29.687,29.678,54.50,84,259,10.07,13.42,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,21.6,16.21,4.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290590,"2023-09-18 23:14:56Z",68.18,76,29.687,29.678,54.50,84,224,8.50,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.1,23.4,13.68,3.8,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290607,"2023-09-18 23:15:13Z",68.18,76,29.684,29.675,54.68,84,235,5.14,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,23.4,8.27,2.3,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290624,"2023-09-18 23:15:30Z",68.18,76,29.684,29.675,54.68,84,275,9.17,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,23.4,14.76,4.1,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290641,"2023-09-18 23:15:47Z",68.18,76,29.684,29.675,54.68,84,243,5.59,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,23.4,9,2.5,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290658,"2023-09-18 23:16:04Z",68.18,76,29.684,29.675,54.68,84,253,8.05,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,23.4,12.96,3.6,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290675,"2023-09-18 23:16:21Z",68.18,76,29.687,29.678,54.68,84,245,3.80,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,23.4,6.12,1.7,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290692,"2023-09-18 23:16:38Z",68.18,76,29.687,29.678,54.68,84,218,10.74,14.54,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,23.4,17.28,4.8,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290709,"2023-09-18 23:16:55Z",68.18,76,29.687,29.678,54.68,84,250,6.93,12.08,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,19.44,11.15,3.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290726,"2023-09-18 23:17:12Z",68.18,76,29.692,29.684,54.68,84,248,5.82,12.08,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,19.44,9.37,2.6,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,290743,"2023-09-18 23:17:29Z",68.18,76,29.692,29.684,54.68,84,269,6.93,11.86,16.11,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,10.0,16.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.1,19.09,11.15,3.1,0,6.91,25.7,506.7,0,1005.22,1005.49
