PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223794,23352,"2024-04-22 23:00:13Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223811,23208,"2024-04-22 23:00:30Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223828,23352,"2024-04-22 23:00:47Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223845,21744,"2024-04-22 23:01:04Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223862,23352,"2024-04-22 23:01:21Z",64.58,72,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223879,23208,"2024-04-22 23:01:38Z",64.58,72,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223896,23352,"2024-04-22 23:01:55Z",64.58,72,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223913,23352,"2024-04-22 23:02:12Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223930,23352,"2024-04-22 23:02:29Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223947,23352,"2024-04-22 23:02:46Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223964,23352,"2024-04-22 23:03:03Z",64.58,72,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223981,23352,"2024-04-22 23:03:20Z",64.40,72,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1223999,23352,"2024-04-22 23:03:38Z",64.40,72,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224015,23352,"2024-04-22 23:03:54Z",64.40,72,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224032,23352,"2024-04-22 23:04:11Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224049,23352,"2024-04-22 23:04:28Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224066,23352,"2024-04-22 23:04:45Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224083,23352,"2024-04-22 23:05:02Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224100,23352,"2024-04-22 23:05:19Z",64.40,72,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224117,23352,"2024-04-22 23:05:36Z",64.40,72,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224134,23352,"2024-04-22 23:05:53Z",64.40,72,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224151,23208,"2024-04-22 23:06:10Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224168,23352,"2024-04-22 23:06:27Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224185,23352,"2024-04-22 23:06:44Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224202,23208,"2024-04-22 23:07:01Z",64.40,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224219,23352,"2024-04-22 23:07:18Z",64.40,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224236,23352,"2024-04-22 23:07:35Z",64.40,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224254,23208,"2024-04-22 23:07:53Z",64.40,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224270,23352,"2024-04-22 23:08:09Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224287,23352,"2024-04-22 23:08:26Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224304,23208,"2024-04-22 23:08:43Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224321,23208,"2024-04-22 23:09:00Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224338,23352,"2024-04-22 23:09:17Z",64.22,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224355,23352,"2024-04-22 23:09:34Z",64.22,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224372,23352,"2024-04-22 23:09:51Z",64.22,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224389,23352,"2024-04-22 23:10:08Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224406,23216,"2024-04-22 23:10:25Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224423,23352,"2024-04-22 23:10:42Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224440,23352,"2024-04-22 23:10:59Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224457,23352,"2024-04-22 23:11:16Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224474,23352,"2024-04-22 23:11:33Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224491,23360,"2024-04-22 23:11:50Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224508,23208,"2024-04-22 23:12:07Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224525,23352,"2024-04-22 23:12:24Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224542,23352,"2024-04-22 23:12:41Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224559,23208,"2024-04-22 23:12:58Z",64.22,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224576,23352,"2024-04-22 23:13:15Z",64.22,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224593,23352,"2024-04-22 23:13:32Z",64.22,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224610,23352,"2024-04-22 23:13:49Z",64.22,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224627,23352,"2024-04-22 23:14:06Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224644,23352,"2024-04-22 23:14:23Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224661,23352,"2024-04-22 23:14:40Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224678,23352,"2024-04-22 23:14:57Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224695,23352,"2024-04-22 23:15:14Z",64.22,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224712,23208,"2024-04-22 23:15:31Z",64.22,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224729,23352,"2024-04-22 23:15:48Z",64.22,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224746,23352,"2024-04-22 23:16:05Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224763,23352,"2024-04-22 23:16:22Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224780,23352,"2024-04-22 23:16:39Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224797,23352,"2024-04-22 23:16:56Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224814,23352,"2024-04-22 23:17:13Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224831,23352,"2024-04-22 23:17:30Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224848,23352,"2024-04-22 23:17:47Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224865,23352,"2024-04-22 23:18:04Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224882,23352,"2024-04-22 23:18:21Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224899,23352,"2024-04-22 23:18:38Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224916,23352,"2024-04-22 23:18:55Z",64.04,73,30.283,30.274,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224933,23352,"2024-04-22 23:19:12Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224950,23352,"2024-04-22 23:19:29Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224967,23352,"2024-04-22 23:19:46Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1224984,23352,"2024-04-22 23:20:03Z",64.04,73,30.280,30.271,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225001,23352,"2024-04-22 23:20:20Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225018,23352,"2024-04-22 23:20:37Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225035,23208,"2024-04-22 23:20:54Z",64.04,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225052,23352,"2024-04-22 23:21:11Z",63.86,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225069,23352,"2024-04-22 23:21:28Z",63.86,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225086,23352,"2024-04-22 23:21:45Z",63.86,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,0.2,42.09,280.19,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1225103,23352,"2024-04-22 23:22:02Z",63.86,73,30.286,30.277,0.000,0.000,0.000,0.000,0.008,1.657,11.031,11.031,7.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,0.2,42.09,280.19,0,1025.3,1025.6
