PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388066,"2023-04-18 23:00:15Z",61.70,74,30.357,30.348,47.12,86,27,2.46,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.5,14.4,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388083,"2023-04-18 23:00:32Z",61.70,74,30.357,30.348,47.12,86,35,0.00,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.5,14.4,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388100,"2023-04-18 23:00:49Z",61.70,74,30.357,30.348,47.12,86,66,2.91,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.5,14.4,4.68,1.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388117,"2023-04-18 23:01:06Z",61.70,74,30.360,30.351,47.12,86,321,1.79,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.5,14.4,2.88,0.8,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388134,"2023-04-18 23:01:23Z",61.70,74,30.360,30.351,47.12,86,303,1.34,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.5,14.4,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388151,"2023-04-18 23:01:40Z",61.70,74,30.360,30.351,46.94,86,309,2.91,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,14.4,4.68,1.3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388168,"2023-04-18 23:01:57Z",61.52,74,30.357,30.348,46.94,86,299,0.00,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.4,14.4,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388185,"2023-04-18 23:02:14Z",61.52,74,30.357,30.348,46.94,86,84,1.12,5.82,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.4,9.37,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388202,"2023-04-18 23:02:31Z",61.52,74,30.357,30.348,46.94,86,54,2.24,5.82,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.4,9.37,3.6,1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388219,"2023-04-18 23:02:48Z",61.52,74,30.357,30.348,46.94,86,317,1.57,5.82,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.4,9.37,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388236,"2023-04-18 23:03:05Z",61.70,74,30.363,30.354,46.94,86,317,2.68,3.36,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,5.41,4.31,1.2,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388253,"2023-04-18 23:03:22Z",61.70,74,30.363,30.354,46.94,86,19,2.24,3.58,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,5.76,3.6,1,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388271,"2023-04-18 23:03:41Z",61.70,74,30.363,30.354,46.94,86,324,2.01,3.58,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,5.76,3.23,0.9,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388287,"2023-04-18 23:03:57Z",61.70,74,30.360,30.351,46.94,86,12,1.34,3.58,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,5.76,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388304,"2023-04-18 23:04:14Z",61.70,74,30.360,30.351,46.94,87,129,3.58,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,11.15,5.76,1.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388321,"2023-04-18 23:04:31Z",61.70,74,30.360,30.351,46.94,87,63,3.58,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,19.79,5.76,1.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388338,"2023-04-18 23:04:48Z",61.70,74,30.360,30.351,46.94,87,258,1.79,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,19.79,2.88,0.8,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388355,"2023-04-18 23:05:05Z",61.70,74,30.360,30.351,46.94,87,62,1.57,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,19.79,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388372,"2023-04-18 23:05:22Z",61.70,74,30.360,30.351,46.94,87,53,2.01,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,19.79,3.23,0.9,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388389,"2023-04-18 23:05:39Z",61.70,74,30.360,30.351,46.94,87,281,1.57,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.5,19.79,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388406,"2023-04-18 23:05:56Z",61.52,74,30.360,30.351,46.76,87,44,2.01,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,19.79,3.23,0.9,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388423,"2023-04-18 23:06:13Z",61.52,74,30.360,30.351,46.76,87,308,1.12,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,19.79,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388440,"2023-04-18 23:06:30Z",61.52,74,30.360,30.351,46.76,87,316,2.01,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,19.79,3.23,0.9,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388457,"2023-04-18 23:06:47Z",61.52,74,30.360,30.351,46.76,87,30,2.68,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,9,4.31,1.2,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388474,"2023-04-18 23:07:04Z",61.70,74,30.354,30.345,46.76,87,330,2.24,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,3.6,1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388491,"2023-04-18 23:07:21Z",61.70,74,30.354,30.345,46.76,87,126,2.46,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,3.96,1.1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388508,"2023-04-18 23:07:38Z",61.70,74,30.354,30.345,46.76,87,350,2.01,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,3.23,0.9,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388525,"2023-04-18 23:07:55Z",61.70,74,30.360,30.351,46.76,87,149,2.91,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,4.68,1.3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388542,"2023-04-18 23:08:12Z",61.70,74,30.360,30.351,46.76,87,335,1.57,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388559,"2023-04-18 23:08:29Z",61.70,74,30.360,30.351,46.76,87,336,1.57,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388576,"2023-04-18 23:08:46Z",61.70,74,30.360,30.351,46.76,87,302,0.00,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388593,"2023-04-18 23:09:03Z",61.70,74,30.357,30.348,46.76,87,87,0.00,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388610,"2023-04-18 23:09:20Z",61.70,74,30.357,30.348,46.76,87,43,1.79,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388627,"2023-04-18 23:09:37Z",61.70,74,30.357,30.348,46.76,87,1,1.12,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388644,"2023-04-18 23:09:54Z",61.70,74,30.357,30.348,46.76,87,357,1.12,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.5,9,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388661,"2023-04-18 23:10:11Z",61.52,74,30.360,30.351,46.76,87,66,2.46,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,9,3.96,1.1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388678,"2023-04-18 23:10:28Z",61.52,74,30.360,30.351,46.76,87,33,1.57,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,9,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388695,"2023-04-18 23:10:45Z",61.52,74,30.360,30.351,46.76,87,1,1.12,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,9,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388712,"2023-04-18 23:11:02Z",61.52,74,30.360,30.351,46.76,87,71,1.57,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,9,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388729,"2023-04-18 23:11:19Z",61.52,74,30.360,30.351,46.76,87,36,1.79,5.59,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,9,2.88,0.8,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388746,"2023-04-18 23:11:36Z",61.52,74,30.360,30.351,46.76,87,70,5.14,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,11.88,8.27,2.3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388763,"2023-04-18 23:11:53Z",61.52,74,30.360,30.351,46.76,87,8,1.34,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,11.88,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388780,"2023-04-18 23:12:10Z",61.52,74,30.360,30.351,46.76,87,271,0.00,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,11.88,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388797,"2023-04-18 23:12:27Z",61.52,74,30.360,30.351,46.76,87,285,1.79,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.4,11.88,2.88,0.8,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388814,"2023-04-18 23:12:44Z",61.52,74,30.360,30.351,46.58,87,299,1.34,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,11.88,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388831,"2023-04-18 23:13:01Z",61.52,74,30.360,30.351,46.58,87,79,3.80,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,11.88,6.12,1.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388848,"2023-04-18 23:13:18Z",61.52,74,30.360,30.351,46.58,87,309,2.24,7.38,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,11.88,3.6,1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388865,"2023-04-18 23:13:35Z",61.52,74,30.360,30.351,46.58,87,70,2.46,6.26,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,10.07,3.96,1.1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388882,"2023-04-18 23:13:52Z",61.52,74,30.360,30.351,46.58,87,10,0.00,6.26,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,10.07,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388899,"2023-04-18 23:14:09Z",61.52,74,30.360,30.351,46.58,87,0,1.34,6.26,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,10.07,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388916,"2023-04-18 23:14:26Z",61.52,74,30.360,30.351,46.58,87,20,2.24,6.26,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,10.07,3.6,1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388933,"2023-04-18 23:14:43Z",61.52,74,30.360,30.351,46.58,87,6,1.57,6.26,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,10.07,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388950,"2023-04-18 23:15:00Z",61.52,74,30.354,30.345,46.58,87,77,0.00,6.26,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,10.07,0,0,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388967,"2023-04-18 23:15:17Z",61.52,74,30.354,30.345,46.58,87,82,4.25,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,9.37,6.84,1.9,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388984,"2023-04-18 23:15:34Z",61.52,74,30.354,30.345,46.58,87,49,2.24,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,9.37,3.6,1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389001,"2023-04-18 23:15:51Z",61.52,74,30.354,30.345,46.58,87,329,1.57,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,9.37,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389018,"2023-04-18 23:16:08Z",61.52,74,30.360,30.351,46.58,87,294,0.00,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,9.37,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389035,"2023-04-18 23:16:25Z",61.52,74,30.360,30.351,46.58,87,329,1.12,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.4,9.37,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389052,"2023-04-18 23:16:42Z",61.52,74,30.360,30.351,46.40,87,320,0.00,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8,16.4,9.37,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389069,"2023-04-18 23:16:59Z",61.52,74,30.354,30.345,46.40,87,334,1.12,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8,16.4,9.37,1.8,0.5,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389086,"2023-04-18 23:17:16Z",61.52,74,30.354,30.345,46.40,87,340,0.00,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8,16.4,9.37,0,0,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389103,"2023-04-18 23:17:33Z",61.52,74,30.354,30.345,46.40,87,283,2.24,5.82,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8,16.4,9.37,3.6,1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389120,"2023-04-18 23:17:50Z",61.52,74,30.354,30.345,46.40,87,275,1.12,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,24.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8,16.4,5.04,1.8,0.5,0,0,54.51,217.6,0,1027.6,1027.9
