PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813848,23596,"2024-03-22 00:00:07Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813865,23596,"2024-03-22 00:00:24Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813882,23596,"2024-03-22 00:00:41Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813899,23596,"2024-03-22 00:00:58Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813916,23596,"2024-03-22 00:01:15Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813933,23448,"2024-03-22 00:01:32Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813950,23448,"2024-03-22 00:01:49Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813967,23596,"2024-03-22 00:02:06Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813984,23596,"2024-03-22 00:02:23Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814001,23596,"2024-03-22 00:02:40Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814018,23596,"2024-03-22 00:02:57Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814035,23596,"2024-03-22 00:03:14Z",63.68,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814052,23448,"2024-03-22 00:03:31Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814069,23596,"2024-03-22 00:03:48Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814086,23596,"2024-03-22 00:04:05Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814103,23984,"2024-03-22 00:04:22Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814120,23448,"2024-03-22 00:04:39Z",63.68,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814137,23596,"2024-03-22 00:04:56Z",63.68,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814154,23596,"2024-03-22 00:05:13Z",63.68,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814171,23596,"2024-03-22 00:05:30Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814188,23448,"2024-03-22 00:05:47Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814205,23440,"2024-03-22 00:06:04Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814222,23588,"2024-03-22 00:06:21Z",63.68,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814239,23596,"2024-03-22 00:06:38Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814256,23596,"2024-03-22 00:06:55Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814273,23596,"2024-03-22 00:07:12Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814290,23596,"2024-03-22 00:07:29Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814307,23596,"2024-03-22 00:07:46Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814324,23596,"2024-03-22 00:08:03Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814341,23596,"2024-03-22 00:08:20Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814358,23596,"2024-03-22 00:08:37Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814375,23448,"2024-03-22 00:08:54Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814392,23596,"2024-03-22 00:09:11Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814409,23596,"2024-03-22 00:09:28Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814426,23588,"2024-03-22 00:09:45Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814443,23596,"2024-03-22 00:10:02Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814460,23596,"2024-03-22 00:10:19Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814477,23596,"2024-03-22 00:10:36Z",63.86,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814494,23596,"2024-03-22 00:10:53Z",63.86,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814511,23596,"2024-03-22 00:11:10Z",63.86,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814528,23596,"2024-03-22 00:11:27Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814545,23596,"2024-03-22 00:11:44Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814562,23596,"2024-03-22 00:12:01Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814579,23596,"2024-03-22 00:12:18Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814597,23596,"2024-03-22 00:12:36Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814613,21996,"2024-03-22 00:12:52Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814630,23596,"2024-03-22 00:13:09Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814647,23596,"2024-03-22 00:13:26Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814664,23596,"2024-03-22 00:13:43Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814681,23448,"2024-03-22 00:14:00Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814698,23448,"2024-03-22 00:14:17Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814715,23448,"2024-03-22 00:14:34Z",63.86,77,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814732,23596,"2024-03-22 00:14:51Z",63.86,77,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814749,23596,"2024-03-22 00:15:08Z",63.86,77,30.088,30.079,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814766,23596,"2024-03-22 00:15:25Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814783,23604,"2024-03-22 00:15:42Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814800,23596,"2024-03-22 00:15:59Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814817,23448,"2024-03-22 00:16:16Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814834,23596,"2024-03-22 00:16:33Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814851,23596,"2024-03-22 00:16:50Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814868,23596,"2024-03-22 00:17:07Z",63.86,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814885,23596,"2024-03-22 00:17:24Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814902,23596,"2024-03-22 00:17:41Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814919,23596,"2024-03-22 00:17:58Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814936,23596,"2024-03-22 00:18:15Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814953,23596,"2024-03-22 00:18:32Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814970,23448,"2024-03-22 00:18:49Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814987,23448,"2024-03-22 00:19:06Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815004,21980,"2024-03-22 00:19:23Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815021,23596,"2024-03-22 00:19:40Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815038,23596,"2024-03-22 00:19:57Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815055,23448,"2024-03-22 00:20:14Z",63.86,77,30.097,30.088,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,29.69,226.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815072,23596,"2024-03-22 00:20:31Z",64.04,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815089,23448,"2024-03-22 00:20:48Z",64.04,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815106,23596,"2024-03-22 00:21:05Z",64.04,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815123,23448,"2024-03-22 00:21:22Z",64.04,77,30.100,30.091,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815140,23596,"2024-03-22 00:21:39Z",64.04,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,815157,23596,"2024-03-22 00:21:56Z",64.04,77,30.094,30.085,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1018.79,1019.1
