PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61208,"2022-04-12 23:00:03Z",63.9,67,29.813,29.805,53.8,81,223,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,7.0,10.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,5.41,1.8,0.5,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61225,"2022-04-12 23:00:20Z",63.9,67,29.813,29.805,53.8,81,258,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,7.0,10.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,2.53,0.7,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61244,"2022-04-12 23:00:39Z",63.9,66,29.816,29.808,53.8,81,130,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,7.0,10.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61260,"2022-04-12 23:00:55Z",63.9,66,29.816,29.808,53.8,81,152,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,7.0,10.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,2.53,0.7,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61276,"2022-04-12 23:01:11Z",63.9,66,29.816,29.808,53.8,81,138,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,1.8,0.5,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61293,"2022-04-12 23:01:28Z",63.9,67,29.816,29.808,53.8,81,164,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61311,"2022-04-12 23:01:46Z",63.9,67,29.816,29.808,53.8,81,127,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61327,"2022-04-12 23:02:02Z",63.9,67,29.816,29.808,53.8,81,234,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,8.64,4.31,1.2,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61345,"2022-04-12 23:02:20Z",63.9,67,29.816,29.808,53.8,81,257,3.80,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,8.64,6.12,1.7,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61361,"2022-04-12 23:02:36Z",63.9,67,29.816,29.808,53.8,81,120,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,8.64,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61378,"2022-04-12 23:02:53Z",63.9,67,29.816,29.808,53.8,81,261,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,8.64,2.16,0.6,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61395,"2022-04-12 23:03:10Z",63.9,67,29.816,29.808,53.8,81,252,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,8.64,1.8,0.5,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61414,"2022-04-12 23:03:29Z",63.9,66,29.816,29.808,53.8,81,226,3.58,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,8.64,5.76,1.6,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61430,"2022-04-12 23:03:45Z",63.9,66,29.816,29.808,54.0,81,220,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,8.64,2.16,0.6,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61446,"2022-04-12 23:04:01Z",63.9,66,29.816,29.808,54.0,81,218,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,8.64,3.96,1.1,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61463,"2022-04-12 23:04:18Z",63.9,66,29.816,29.808,54.0,80,159,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,8.64,2.16,0.6,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61480,"2022-04-12 23:04:35Z",63.9,67,29.811,29.802,54.0,81,243,1.57,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,8.64,2.53,0.7,0,0,11,194.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61497,"2022-04-12 23:04:52Z",63.9,67,29.811,29.802,54.0,81,244,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,8.64,5.41,1.5,0,0,11,194.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61514,"2022-04-12 23:05:09Z",63.9,67,29.811,29.802,54.0,80,272,3.58,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,5.76,1.6,0,0,11,194.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61532,"2022-04-12 23:05:27Z",63.9,67,29.813,29.805,54.0,80,144,1.12,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,1.8,0.5,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61552,"2022-04-12 23:05:47Z",63.9,67,29.813,29.805,54.0,80,240,1.34,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,2.16,0.6,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61566,"2022-04-12 23:06:01Z",63.9,67,29.813,29.805,54.0,80,124,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,3.6,1,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61582,"2022-04-12 23:06:17Z",63.9,67,29.813,29.805,54.0,81,158,0.00,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,0,0,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61599,"2022-04-12 23:06:34Z",63.9,66,29.813,29.805,54.0,81,156,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,2.53,0.7,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61616,"2022-04-12 23:06:51Z",63.9,66,29.813,29.805,54.0,81,99,0.00,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,17.72,10.44,0,0,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61633,"2022-04-12 23:07:08Z",63.9,66,29.813,29.805,53.8,81,181,1.34,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,2.16,0.6,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61650,"2022-04-12 23:07:25Z",63.9,66,29.816,29.808,53.8,81,158,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,7.19,2.88,0.8,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61667,"2022-04-12 23:07:42Z",63.9,66,29.816,29.808,53.8,81,168,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,5.41,2.53,0.7,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61684,"2022-04-12 23:07:59Z",63.9,66,29.816,29.808,53.8,81,47,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,17.72,5.41,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61701,"2022-04-12 23:08:16Z",63.9,66,29.816,29.808,53.8,81,271,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.72,6.49,2.16,0.6,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61718,"2022-04-12 23:08:33Z",63.9,66,29.816,29.808,53.8,81,97,1.12,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.72,6.49,1.8,0.5,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61737,"2022-04-12 23:08:52Z",63.9,66,29.816,29.808,53.8,81,136,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.72,6.49,2.53,0.7,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61753,"2022-04-12 23:09:08Z",63.9,66,29.816,29.808,53.6,81,293,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,6.49,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61770,"2022-04-12 23:09:25Z",63.9,66,29.813,29.805,53.6,81,147,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,6.49,0,0,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61786,"2022-04-12 23:09:41Z",63.9,66,29.813,29.805,53.6,81,180,0.00,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,6.49,0,0,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61803,"2022-04-12 23:09:58Z",63.9,66,29.813,29.805,53.6,81,195,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,6.49,2.53,0.7,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61820,"2022-04-12 23:10:15Z",63.9,66,29.813,29.805,53.6,81,150,1.34,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,6.49,2.16,0.6,0,0,11,194.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61837,"2022-04-12 23:10:32Z",63.9,66,29.819,29.811,53.6,81,189,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,4.31,1.2,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61855,"2022-04-12 23:10:50Z",63.9,66,29.819,29.811,53.6,81,358,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,0,0,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61871,"2022-04-12 23:11:06Z",63.9,66,29.819,29.811,53.6,81,97,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,1.8,0.5,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61889,"2022-04-12 23:11:24Z",63.9,66,29.819,29.811,53.6,81,153,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,0,0,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61905,"2022-04-12 23:11:40Z",63.9,66,29.819,29.811,53.6,81,194,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,0,0,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61922,"2022-04-12 23:11:57Z",63.9,66,29.819,29.811,53.6,81,268,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,0,0,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61940,"2022-04-12 23:12:15Z",63.9,66,29.819,29.811,53.6,81,143,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.76,1.8,0.5,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61956,"2022-04-12 23:12:31Z",63.9,66,29.819,29.811,53.6,81,164,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.72,5.04,1.8,0.5,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61973,"2022-04-12 23:12:48Z",63.9,66,29.819,29.811,53.4,81,172,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,5.04,1.8,0.5,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,61990,"2022-04-12 23:13:05Z",63.9,66,29.819,29.811,53.4,81,246,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.68,0,0,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62007,"2022-04-12 23:13:22Z",63.9,66,29.816,29.808,53.4,81,113,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.68,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62024,"2022-04-12 23:13:39Z",63.9,66,29.816,29.808,53.4,81,107,1.12,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,3.6,1.8,0.5,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62041,"2022-04-12 23:13:56Z",63.9,66,29.816,29.808,53.4,81,174,1.34,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,3.6,2.16,0.6,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62058,"2022-04-12 23:14:13Z",63.9,66,29.816,29.808,53.4,81,188,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,3.6,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62075,"2022-04-12 23:14:30Z",63.9,66,29.819,29.811,53.4,81,141,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.31,0,0,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62092,"2022-04-12 23:14:47Z",63.9,66,29.819,29.811,53.4,81,79,1.12,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.31,1.8,0.5,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62109,"2022-04-12 23:15:04Z",63.9,66,29.819,29.811,53.4,81,95,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.31,2.16,0.6,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62126,"2022-04-12 23:15:21Z",63.9,66,29.819,29.811,53.2,81,160,2.01,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.72,4.31,3.23,0.9,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62143,"2022-04-12 23:15:38Z",63.9,66,29.819,29.811,53.2,81,240,2.91,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.72,6.84,4.68,1.3,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62162,"2022-04-12 23:15:57Z",63.9,66,29.819,29.811,53.4,81,146,1.57,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,6.84,2.53,0.7,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62177,"2022-04-12 23:16:12Z",63.9,66,29.819,29.811,53.4,81,243,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,6.84,3.6,1,0,0,11,194.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62194,"2022-04-12 23:16:29Z",63.9,66,29.825,29.816,53.4,81,145,0.00,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,6.84,0,0,0,0,11,194.41,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62211,"2022-04-12 23:16:46Z",63.9,66,29.825,29.816,53.4,81,233,1.12,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,6.84,1.8,0.5,0,0,11,194.41,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62229,"2022-04-12 23:17:04Z",63.9,66,29.825,29.816,53.4,81,37,1.12,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,6.84,1.8,0.5,0,0,11,194.41,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62245,"2022-04-12 23:17:20Z",63.9,66,29.825,29.816,53.4,81,58,0.00,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,6.84,0,0,0,0,11,194.41,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62262,"2022-04-12 23:17:37Z",63.9,66,29.816,29.808,53.4,81,130,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.68,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62279,"2022-04-12 23:17:54Z",63.9,66,29.816,29.808,53.4,81,52,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.68,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62296,"2022-04-12 23:18:11Z",63.9,66,29.816,29.808,53.4,81,201,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.72,4.68,0,0,0,0,11,194.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,62313,"2022-04-12 23:18:28Z",63.7,66,29.813,29.805,53.4,81,140,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.61,4.68,1.8,0.5,0,0,11,194.41,0,1009.31,1009.58
