PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68380,"2022-07-26 23:00:07Z",71.24,57,30.174,30.165,57.02,84,272,0.00,2.68,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,4.31,0,0,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68397,"2022-07-26 23:00:24Z",71.24,57,30.174,30.165,57.02,84,269,0.00,2.68,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,4.31,0,0,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68414,"2022-07-26 23:00:41Z",71.24,57,30.174,30.165,57.02,84,235,0.00,2.68,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,4.31,0,0,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68431,"2022-07-26 23:00:59Z",71.24,57,30.165,30.156,57.02,84,235,0.00,2.68,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,4.31,0,0,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68448,"2022-07-26 23:01:16Z",71.24,57,30.165,30.156,57.02,84,235,0.00,2.68,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,4.31,0,0,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68465,"2022-07-26 23:01:33Z",71.24,57,30.165,30.156,57.02,84,250,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,1.8,0.5,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68482,"2022-07-26 23:01:50Z",71.24,57,30.165,30.156,57.02,84,243,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68499,"2022-07-26 23:02:07Z",71.24,57,30.171,30.162,57.02,84,106,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68516,"2022-07-26 23:02:24Z",71.24,57,30.171,30.162,57.02,84,230,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68533,"2022-07-26 23:02:41Z",71.24,57,30.171,30.162,57.02,84,234,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68550,"2022-07-26 23:02:58Z",71.24,57,30.168,30.159,57.02,84,271,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,1.8,0.5,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68567,"2022-07-26 23:03:15Z",71.24,57,30.168,30.159,57.02,84,321,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68584,"2022-07-26 23:03:32Z",71.24,57,30.168,30.159,57.02,84,344,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68601,"2022-07-26 23:03:49Z",71.24,57,30.168,30.159,57.02,84,283,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68618,"2022-07-26 23:04:06Z",71.24,57,30.165,30.156,57.02,84,249,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68635,"2022-07-26 23:04:23Z",71.24,57,30.165,30.156,57.02,84,210,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,1.8,0.5,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68652,"2022-07-26 23:04:40Z",71.24,57,30.165,30.156,57.02,84,257,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,0,0,0,0.61,2.21,223.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68669,"2022-07-26 23:04:57Z",71.24,57,30.171,30.162,57.02,84,293,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,2.16,0.6,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68686,"2022-07-26 23:05:14Z",71.24,57,30.171,30.162,57.02,84,282,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,2.88,1.8,0.5,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68703,"2022-07-26 23:05:31Z",71.24,57,30.171,30.162,57.02,84,287,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,3.23,0.9,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68720,"2022-07-26 23:05:48Z",71.24,57,30.171,30.162,57.02,84,312,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68737,"2022-07-26 23:06:05Z",71.24,57,30.174,30.165,57.02,84,343,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,0,0,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68754,"2022-07-26 23:06:22Z",71.24,57,30.174,30.165,57.02,84,305,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,1.8,0.5,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68771,"2022-07-26 23:06:39Z",71.24,57,30.174,30.165,57.02,84,285,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,2.88,0.8,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68788,"2022-07-26 23:06:56Z",71.24,57,30.177,30.168,57.02,84,274,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,2.16,0.6,0,0.61,2.21,223.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68805,"2022-07-26 23:07:13Z",71.24,57,30.177,30.168,57.02,84,272,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.9,21.8,3.96,2.53,0.7,0,0.61,2.21,223.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68822,"2022-07-26 23:07:30Z",71.24,57,30.177,30.168,56.84,84,281,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.96,2.16,0.6,0,0.61,2.21,223.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68839,"2022-07-26 23:07:47Z",71.24,57,30.177,30.168,56.84,84,284,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68856,"2022-07-26 23:08:04Z",71.24,57,30.174,30.165,56.84,84,280,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68873,"2022-07-26 23:08:21Z",71.24,57,30.174,30.165,56.84,84,285,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.88,0.8,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68890,"2022-07-26 23:08:38Z",71.24,57,30.174,30.165,56.84,84,286,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.53,0.7,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68907,"2022-07-26 23:08:55Z",71.24,57,30.171,30.162,56.84,84,278,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68924,"2022-07-26 23:09:12Z",71.24,57,30.171,30.162,56.84,84,279,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.53,0.7,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68941,"2022-07-26 23:09:29Z",71.24,57,30.171,30.162,56.84,84,269,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.53,0.7,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68958,"2022-07-26 23:09:46Z",71.24,57,30.171,30.162,56.84,84,277,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68975,"2022-07-26 23:10:03Z",71.24,57,30.171,30.162,56.84,84,284,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,68992,"2022-07-26 23:10:20Z",71.24,57,30.171,30.162,56.84,85,267,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.8,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69009,"2022-07-26 23:10:37Z",71.24,57,30.171,30.162,56.66,85,277,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,3.23,1.8,0.5,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69026,"2022-07-26 23:10:54Z",71.24,57,30.171,30.162,56.66,85,287,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,3.23,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69043,"2022-07-26 23:11:11Z",71.24,57,30.171,30.162,56.66,85,274,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,3.23,1.8,0.5,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69060,"2022-07-26 23:11:28Z",71.24,57,30.171,30.162,56.66,85,295,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,3.23,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69077,"2022-07-26 23:11:45Z",71.24,57,30.171,30.162,56.66,85,294,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,2.53,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69094,"2022-07-26 23:12:02Z",71.24,57,30.171,30.162,56.66,85,293,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,2.53,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69111,"2022-07-26 23:12:19Z",71.24,57,30.171,30.162,56.66,85,291,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,2.53,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69128,"2022-07-26 23:12:36Z",71.24,57,30.171,30.162,56.66,85,283,1.34,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.7,21.8,2.53,2.16,0.6,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69145,"2022-07-26 23:12:53Z",71.24,57,30.171,30.162,56.48,86,269,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,2.53,0,0,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69162,"2022-07-26 23:13:10Z",71.24,57,30.174,30.165,56.48,85,298,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69179,"2022-07-26 23:13:27Z",71.24,57,30.174,30.165,56.48,86,281,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,1.8,0.5,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69196,"2022-07-26 23:13:44Z",71.24,57,30.174,30.165,56.48,86,275,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,0,0,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69213,"2022-07-26 23:14:01Z",71.24,57,30.168,30.159,56.48,86,288,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,0,0,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69230,"2022-07-26 23:14:18Z",71.24,57,30.168,30.159,56.48,86,302,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,0,0,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69247,"2022-07-26 23:14:35Z",71.24,57,30.168,30.159,56.48,86,286,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,0,0,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69264,"2022-07-26 23:14:52Z",71.24,57,30.168,30.159,56.48,86,273,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,1.8,0.5,0,0.61,2.21,223.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69281,"2022-07-26 23:15:09Z",71.24,57,30.174,30.165,56.48,86,272,1.34,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,2.53,2.16,0.6,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69298,"2022-07-26 23:15:26Z",71.24,57,30.174,30.165,56.48,86,272,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69315,"2022-07-26 23:15:43Z",71.24,57,30.174,30.165,56.48,86,273,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,2.53,0.7,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69332,"2022-07-26 23:16:00Z",71.24,57,30.174,30.165,56.48,86,284,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,2.53,0.7,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69349,"2022-07-26 23:16:17Z",71.24,57,30.174,30.165,56.48,86,272,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,2.88,0.8,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69366,"2022-07-26 23:16:34Z",71.24,57,30.174,30.165,56.48,86,284,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.6,21.8,3.23,1.8,0.5,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69383,"2022-07-26 23:16:51Z",71.24,57,30.174,30.165,56.30,86,300,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.5,21.8,3.23,2.16,0.6,0,0.61,2.21,223.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69400,"2022-07-26 23:17:08Z",71.24,57,30.171,30.162,56.30,86,279,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.5,21.8,3.23,2.88,0.8,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69417,"2022-07-26 23:17:25Z",71.24,57,30.171,30.162,56.30,86,282,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.5,21.8,3.6,2.88,0.8,0,0.61,2.21,223.9,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.6,69434,"2022-07-26 23:17:42Z",71.24,57,30.171,30.162,56.30,86,274,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.024,0.087,8.815,8.815,2.0,2.6,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.5,21.8,3.96,2.53,0.7,0,0.61,2.21,223.9,0,1021.4,1021.71
