PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845592,"2023-07-09 23:00:01Z",68.54,66,30.106,30.097,63.32,77,299,2.01,3.13,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.3,5.04,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845609,"2023-07-09 23:00:18Z",68.72,66,30.103,30.094,63.32,77,293,1.57,3.13,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,5.04,2.53,0.7,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845626,"2023-07-09 23:00:35Z",68.72,66,30.103,30.094,63.32,77,300,1.34,2.91,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,4.68,2.16,0.6,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845643,"2023-07-09 23:00:52Z",68.72,66,30.103,30.094,63.32,77,284,1.12,2.91,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,4.68,1.8,0.5,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845660,"2023-07-09 23:01:09Z",68.72,66,30.103,30.094,63.14,77,287,1.34,2.91,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.4,4.68,2.16,0.6,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845677,"2023-07-09 23:01:26Z",68.54,66,30.109,30.100,63.14,77,302,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845694,"2023-07-09 23:01:43Z",68.54,66,30.109,30.100,63.14,77,287,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.96,1.8,0.5,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845711,"2023-07-09 23:02:00Z",68.54,66,30.109,30.100,63.14,77,294,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,4.31,2.16,0.6,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845728,"2023-07-09 23:02:17Z",68.54,66,30.106,30.097,63.14,77,294,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845745,"2023-07-09 23:02:34Z",68.54,66,30.106,30.097,62.96,77,296,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,4.31,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845762,"2023-07-09 23:02:51Z",68.54,66,30.106,30.097,62.96,77,292,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845779,"2023-07-09 23:03:08Z",68.54,66,30.106,30.097,62.96,78,298,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,4.31,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845796,"2023-07-09 23:03:25Z",68.54,66,30.106,30.097,62.96,78,294,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845814,"2023-07-09 23:03:43Z",68.54,66,30.106,30.097,62.96,78,286,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,4.31,3.96,1.1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845830,"2023-07-09 23:03:59Z",68.54,66,30.106,30.097,62.78,78,287,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,4.31,3.96,1.1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845847,"2023-07-09 23:04:16Z",68.72,66,30.103,30.094,62.78,78,293,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.68,2.88,0.8,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845864,"2023-07-09 23:04:33Z",68.72,66,30.103,30.094,62.78,78,296,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.68,2.53,0.7,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845881,"2023-07-09 23:04:50Z",68.72,66,30.103,30.094,62.78,78,287,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.68,2.53,0.7,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845898,"2023-07-09 23:05:07Z",68.72,66,30.103,30.094,62.78,78,293,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.68,2.88,0.8,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845915,"2023-07-09 23:05:24Z",68.72,66,30.100,30.091,62.78,78,295,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.68,2.16,0.6,0,0,20.29,331.8,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845932,"2023-07-09 23:05:41Z",68.72,66,30.100,30.091,62.78,78,296,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.68,2.88,0.8,0,0,20.29,331.8,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845949,"2023-07-09 23:05:58Z",68.72,66,30.100,30.091,62.78,78,295,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,4.31,3.23,0.9,0,0,20.29,331.8,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845966,"2023-07-09 23:06:15Z",68.90,65,30.103,30.094,62.60,78,301,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17,20.5,4.31,2.53,0.7,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,845983,"2023-07-09 23:06:32Z",68.90,65,30.103,30.094,62.60,78,302,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17,20.5,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846000,"2023-07-09 23:06:49Z",68.90,65,30.103,30.094,62.60,78,285,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.8,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17,20.5,4.31,2.16,0.6,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846017,"2023-07-09 23:07:06Z",68.90,65,30.103,30.094,62.60,78,299,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17,20.5,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846034,"2023-07-09 23:07:23Z",68.90,65,30.106,30.097,62.60,78,286,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17,20.5,4.31,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846051,"2023-07-09 23:07:40Z",68.90,65,30.106,30.097,62.42,79,299,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.5,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846068,"2023-07-09 23:07:57Z",68.90,65,30.106,30.097,62.42,79,301,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.5,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846085,"2023-07-09 23:08:14Z",69.08,65,30.112,30.103,62.42,79,284,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.6,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846102,"2023-07-09 23:08:31Z",69.08,65,30.112,30.103,62.42,79,288,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.6,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846119,"2023-07-09 23:08:48Z",69.08,65,30.112,30.103,62.24,79,300,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.6,3.96,2.88,0.8,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846136,"2023-07-09 23:09:05Z",69.08,65,30.112,30.103,62.24,79,282,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.6,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846153,"2023-07-09 23:09:22Z",69.08,65,30.103,30.094,62.24,79,271,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.6,3.6,1.8,0.5,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846170,"2023-07-09 23:09:39Z",69.08,65,30.103,30.094,62.24,79,276,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.6,3.6,1.8,0.5,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846187,"2023-07-09 23:09:56Z",69.08,65,30.103,30.094,62.24,79,286,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.6,3.6,2.53,0.7,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846204,"2023-07-09 23:10:13Z",69.08,65,30.103,30.094,62.24,79,294,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.6,3.6,2.53,0.7,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846221,"2023-07-09 23:10:30Z",69.08,65,30.106,30.097,62.06,79,278,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.6,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846238,"2023-07-09 23:10:47Z",69.08,65,30.106,30.097,62.06,79,287,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.6,3.6,1.8,0.5,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846255,"2023-07-09 23:11:04Z",69.08,65,30.106,30.097,62.06,79,290,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.6,3.23,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846272,"2023-07-09 23:11:21Z",69.08,65,30.109,30.100,62.06,79,303,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.6,3.23,2.53,0.7,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846289,"2023-07-09 23:11:38Z",69.08,65,30.109,30.100,62.06,79,304,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.6,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846306,"2023-07-09 23:11:55Z",69.08,65,30.109,30.100,61.88,79,290,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.6,3.6,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846323,"2023-07-09 23:12:12Z",69.08,65,30.109,30.100,61.88,79,298,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.6,3.6,2.53,0.7,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846340,"2023-07-09 23:12:29Z",69.08,65,30.106,30.097,61.88,79,296,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.6,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846357,"2023-07-09 23:12:46Z",69.08,65,30.106,30.097,61.88,79,297,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.6,3.96,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846374,"2023-07-09 23:13:03Z",69.08,65,30.106,30.097,61.88,79,290,2.24,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.6,3.96,3.6,1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846391,"2023-07-09 23:13:20Z",68.90,65,30.109,30.100,61.70,79,306,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.5,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846408,"2023-07-09 23:13:37Z",68.90,65,30.109,30.100,61.70,80,302,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.5,3.96,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846425,"2023-07-09 23:13:54Z",68.90,65,30.109,30.100,61.70,80,287,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.5,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846442,"2023-07-09 23:14:11Z",68.90,65,30.109,30.100,61.70,80,298,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.5,3.96,0,0,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846459,"2023-07-09 23:14:28Z",68.72,65,30.106,30.097,61.70,80,275,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.4,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846476,"2023-07-09 23:14:45Z",68.72,65,30.106,30.097,61.70,80,288,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.4,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846493,"2023-07-09 23:15:02Z",68.72,65,30.106,30.097,61.70,80,294,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.4,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846511,"2023-07-09 23:15:20Z",68.72,65,30.109,30.100,61.52,80,294,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.4,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846527,"2023-07-09 23:15:36Z",68.72,65,30.109,30.100,61.52,80,306,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.4,3.23,1.8,0.5,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846544,"2023-07-09 23:15:53Z",68.72,65,30.109,30.100,61.52,80,286,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.4,3.23,2.16,0.6,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846561,"2023-07-09 23:16:10Z",68.72,65,30.109,30.100,61.52,80,295,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.4,3.6,1.8,0.5,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846578,"2023-07-09 23:16:27Z",68.90,65,30.106,30.097,61.52,81,302,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.5,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846595,"2023-07-09 23:16:44Z",68.90,65,30.106,30.097,61.52,81,317,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.5,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846612,"2023-07-09 23:17:01Z",68.90,65,30.106,30.097,61.52,81,301,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.5,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846629,"2023-07-09 23:17:18Z",68.90,65,30.106,30.097,61.52,81,305,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.5,3.6,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,846646,"2023-07-09 23:17:35Z",68.90,65,30.106,30.097,61.52,81,287,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,10.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.5,3.6,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
