PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30266,"2023-08-10 23:00:08Z",70.16,72,30.047,30.038,64.94,83,117,1.34,3.13,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.04,2.16,0.6,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30283,"2023-08-10 23:00:25Z",70.16,72,30.047,30.038,64.94,83,106,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.76,3.6,1,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30300,"2023-08-10 23:00:42Z",70.16,72,30.047,30.038,64.94,83,75,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.0,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,18.3,21.2,5.76,1.8,0.5,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30317,"2023-08-10 23:00:59Z",70.16,72,30.047,30.038,64.94,83,348,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.76,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30334,"2023-08-10 23:01:16Z",70.16,72,30.041,30.032,64.94,83,314,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.76,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30351,"2023-08-10 23:01:33Z",70.16,72,30.041,30.032,64.94,83,208,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.76,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30368,"2023-08-10 23:01:50Z",70.16,72,30.041,30.032,64.94,83,99,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.76,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30385,"2023-08-10 23:02:07Z",70.16,72,30.041,30.032,64.94,83,79,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.76,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30402,"2023-08-10 23:02:24Z",70.16,72,30.047,30.038,64.94,83,196,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30419,"2023-08-10 23:02:41Z",70.16,72,30.047,30.038,64.94,83,206,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30436,"2023-08-10 23:02:58Z",70.16,72,30.047,30.038,64.94,83,66,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30453,"2023-08-10 23:03:15Z",70.16,72,30.044,30.035,64.94,83,334,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30470,"2023-08-10 23:03:32Z",70.16,72,30.044,30.035,64.94,83,75,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30487,"2023-08-10 23:03:49Z",70.16,72,30.044,30.035,64.76,83,82,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30504,"2023-08-10 23:04:06Z",70.16,72,30.044,30.035,64.76,83,167,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30521,"2023-08-10 23:04:23Z",70.16,72,30.041,30.032,64.76,83,333,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30538,"2023-08-10 23:04:40Z",70.16,72,30.041,30.032,64.76,83,176,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30555,"2023-08-10 23:04:57Z",70.16,72,30.041,30.032,64.76,83,0,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30572,"2023-08-10 23:05:14Z",70.16,72,30.044,30.035,64.76,83,5,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30589,"2023-08-10 23:05:31Z",70.16,72,30.044,30.035,64.76,84,111,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30606,"2023-08-10 23:05:48Z",70.16,72,30.044,30.035,64.76,84,111,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30623,"2023-08-10 23:06:05Z",70.16,72,30.044,30.035,64.76,84,3,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30640,"2023-08-10 23:06:22Z",70.16,72,30.044,30.035,64.76,84,207,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,2.88,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30657,"2023-08-10 23:06:39Z",70.16,72,30.044,30.035,64.58,84,229,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,2.88,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30674,"2023-08-10 23:06:56Z",70.16,72,30.044,30.035,64.58,84,300,1.12,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,2.88,1.8,0.5,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30691,"2023-08-10 23:07:13Z",69.98,72,30.047,30.038,64.58,84,337,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.88,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30708,"2023-08-10 23:07:30Z",69.98,72,30.047,30.038,64.58,84,309,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.88,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30725,"2023-08-10 23:07:47Z",69.98,72,30.047,30.038,64.58,84,105,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.88,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30742,"2023-08-10 23:08:04Z",69.98,72,30.047,30.038,64.58,84,129,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.88,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30759,"2023-08-10 23:08:21Z",69.98,72,30.044,30.035,64.58,84,340,0.00,1.34,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.16,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30776,"2023-08-10 23:08:38Z",69.98,72,30.044,30.035,64.58,84,220,1.34,1.57,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.53,2.16,0.6,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30793,"2023-08-10 23:08:55Z",69.98,72,30.044,30.035,64.58,84,199,0.00,1.57,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.53,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30810,"2023-08-10 23:09:12Z",70.16,72,30.050,30.041,64.58,84,346,0.00,1.57,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,2.53,0,0,0,0,34.39,441.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30827,"2023-08-10 23:09:29Z",70.16,72,30.050,30.041,64.40,84,280,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,3.23,0,0,0,0,34.39,441.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30844,"2023-08-10 23:09:46Z",70.16,72,30.050,30.041,64.40,84,314,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,3.23,0,0,0,0,34.39,441.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30861,"2023-08-10 23:10:03Z",70.16,72,30.050,30.041,64.40,84,324,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,3.23,0,0,0,0,34.39,441.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30878,"2023-08-10 23:10:20Z",69.98,72,30.041,30.032,64.40,84,324,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,3.23,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30895,"2023-08-10 23:10:37Z",69.98,72,30.041,30.032,64.40,84,193,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,5.76,3.96,1.1,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30912,"2023-08-10 23:10:54Z",69.98,72,30.041,30.032,64.40,84,157,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,5.76,2.16,0.6,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30929,"2023-08-10 23:11:11Z",69.98,73,30.044,30.035,64.58,84,205,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,5.76,4.31,1.2,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30946,"2023-08-10 23:11:28Z",69.98,73,30.044,30.035,64.58,84,216,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,3.6,1,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30963,"2023-08-10 23:11:45Z",69.98,73,30.044,30.035,64.58,84,275,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,1.8,0.5,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30980,"2023-08-10 23:12:02Z",69.98,73,30.044,30.035,64.58,84,322,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30997,"2023-08-10 23:12:19Z",69.98,73,30.047,30.038,64.58,84,257,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31014,"2023-08-10 23:12:36Z",69.98,73,30.047,30.038,64.58,84,242,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31031,"2023-08-10 23:12:53Z",69.98,73,30.047,30.038,64.58,84,220,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31048,"2023-08-10 23:13:10Z",69.98,72,30.044,30.035,64.58,84,302,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,6.12,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31065,"2023-08-10 23:13:27Z",69.98,72,30.044,30.035,64.58,84,103,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31082,"2023-08-10 23:13:44Z",69.98,72,30.044,30.035,64.58,84,131,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,3.6,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31099,"2023-08-10 23:14:01Z",69.98,72,30.044,30.035,64.58,84,42,0.00,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,3.23,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31116,"2023-08-10 23:14:18Z",69.98,72,30.041,30.032,64.58,84,276,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.88,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31133,"2023-08-10 23:14:35Z",69.98,72,30.041,30.032,64.58,84,253,1.34,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.1,2.88,2.16,0.6,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31150,"2023-08-10 23:14:52Z",69.98,72,30.041,30.032,64.40,84,6,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,2.88,0,0,0,0,34.39,441.6,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31167,"2023-08-10 23:15:09Z",69.98,72,30.044,30.035,64.40,84,25,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,2.88,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31184,"2023-08-10 23:15:26Z",69.98,72,30.044,30.035,64.40,84,170,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,2.88,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31201,"2023-08-10 23:15:43Z",69.98,72,30.044,30.035,64.40,84,265,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,3.96,1.8,0.5,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31218,"2023-08-10 23:16:00Z",69.98,72,30.044,30.035,64.40,84,331,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21.1,3.96,0,0,0,0,34.39,441.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31235,"2023-08-10 23:16:17Z",69.80,72,30.047,30.038,64.40,84,297,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31252,"2023-08-10 23:16:34Z",69.80,72,30.047,30.038,64.40,84,202,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31269,"2023-08-10 23:16:51Z",69.80,72,30.047,30.038,64.40,84,220,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31286,"2023-08-10 23:17:08Z",69.80,72,30.047,30.038,64.40,84,257,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31303,"2023-08-10 23:17:25Z",69.80,72,30.047,30.038,64.40,84,253,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31320,"2023-08-10 23:17:42Z",69.80,72,30.047,30.038,64.40,84,6,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31337,"2023-08-10 23:17:59Z",69.80,72,30.047,30.038,64.40,84,6,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,6.0,4.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18,21,3.96,0,0,0,0,34.39,441.6,0,1017.2,1017.51
