PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713359,"2022-07-21 23:00:16Z",71.96,55,30.224,30.215,60.80,73,48,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,5.04,2.53,0.7,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713375,"2022-07-21 23:00:32Z",71.96,55,30.221,30.212,60.80,73,330,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,5.04,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713393,"2022-07-21 23:00:50Z",71.96,55,30.221,30.212,60.80,73,286,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,5.04,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713409,"2022-07-21 23:01:06Z",71.96,55,30.221,30.212,60.80,73,286,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,5.04,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713426,"2022-07-21 23:01:23Z",72.14,55,30.224,30.215,60.80,73,327,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,5.04,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713443,"2022-07-21 23:01:40Z",72.14,55,30.224,30.215,60.80,73,68,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,5.04,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713460,"2022-07-21 23:01:57Z",72.14,55,30.224,30.215,60.80,73,50,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,5.04,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713477,"2022-07-21 23:02:14Z",72.14,55,30.224,30.215,60.80,73,113,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,5.04,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713494,"2022-07-21 23:02:31Z",72.32,55,30.218,30.209,60.80,73,340,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,5.04,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713512,"2022-07-21 23:02:49Z",72.32,55,30.218,30.209,60.80,73,55,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,4.31,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713528,"2022-07-21 23:03:05Z",72.32,55,30.218,30.209,60.80,73,82,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,4.31,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713545,"2022-07-21 23:03:22Z",72.32,55,30.221,30.212,60.80,73,100,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,4.31,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713562,"2022-07-21 23:03:39Z",72.32,55,30.221,30.212,60.80,73,43,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713579,"2022-07-21 23:03:56Z",72.32,55,30.221,30.212,60.80,73,60,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713596,"2022-07-21 23:04:13Z",72.32,55,30.221,30.212,60.80,73,83,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713613,"2022-07-21 23:04:30Z",72.32,55,30.221,30.212,60.80,73,313,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713630,"2022-07-21 23:04:47Z",72.32,55,30.221,30.212,60.80,73,304,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713647,"2022-07-21 23:05:04Z",72.32,55,30.221,30.212,60.80,73,304,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713664,"2022-07-21 23:05:21Z",72.32,55,30.221,30.212,60.80,73,38,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713681,"2022-07-21 23:05:38Z",72.32,55,30.218,30.209,60.80,73,66,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713698,"2022-07-21 23:05:55Z",72.32,55,30.218,30.209,60.80,72,66,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713715,"2022-07-21 23:06:12Z",72.32,55,30.218,30.209,60.80,73,62,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,2.16,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713732,"2022-07-21 23:06:29Z",72.50,55,30.221,30.212,60.98,73,305,1.12,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,2.16,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713749,"2022-07-21 23:06:46Z",72.50,55,30.221,30.212,60.98,73,242,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713766,"2022-07-21 23:07:03Z",72.50,55,30.221,30.212,60.98,73,299,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713783,"2022-07-21 23:07:20Z",72.50,55,30.221,30.212,60.98,73,303,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,2.53,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713800,"2022-07-21 23:07:37Z",72.50,55,30.227,30.218,60.98,73,311,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,2.53,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713817,"2022-07-21 23:07:54Z",72.50,55,30.227,30.218,60.80,73,55,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.5,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713834,"2022-07-21 23:08:11Z",72.50,55,30.227,30.218,60.98,72,75,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,6.84,3.96,1.1,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713851,"2022-07-21 23:08:28Z",72.32,54,30.221,30.212,60.98,73,334,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,6.84,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713868,"2022-07-21 23:08:45Z",72.32,54,30.221,30.212,60.98,73,262,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,6.84,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713886,"2022-07-21 23:09:03Z",72.32,54,30.221,30.212,60.98,72,106,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,6.84,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713902,"2022-07-21 23:09:19Z",72.32,54,30.221,30.212,60.98,73,69,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,6.84,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713919,"2022-07-21 23:09:36Z",72.32,55,30.227,30.218,60.98,73,269,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,6.84,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713936,"2022-07-21 23:09:53Z",72.32,55,30.227,30.218,60.98,73,99,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,6.84,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713954,"2022-07-21 23:10:11Z",72.32,55,30.227,30.218,60.98,73,292,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.4,3.6,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713970,"2022-07-21 23:10:27Z",72.50,55,30.227,30.218,60.98,73,310,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16.1,22.5,3.96,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,713987,"2022-07-21 23:10:44Z",72.50,55,30.227,30.218,60.80,73,310,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.5,3.96,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714004,"2022-07-21 23:11:01Z",72.50,55,30.227,30.218,60.80,73,31,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.5,3.96,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714021,"2022-07-21 23:11:18Z",72.50,55,30.227,30.218,60.80,73,294,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.5,3.96,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714038,"2022-07-21 23:11:35Z",72.32,54,30.224,30.215,60.80,73,2,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.96,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714056,"2022-07-21 23:11:53Z",72.32,54,30.224,30.215,60.80,73,89,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.96,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714072,"2022-07-21 23:12:09Z",72.32,54,30.224,30.215,60.80,73,61,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.96,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714089,"2022-07-21 23:12:26Z",72.32,55,30.221,30.212,60.80,73,296,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.96,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714106,"2022-07-21 23:12:43Z",72.32,55,30.221,30.212,60.80,73,296,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.23,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714123,"2022-07-21 23:13:00Z",72.32,55,30.221,30.212,60.80,73,48,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,3.23,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714140,"2022-07-21 23:13:17Z",72.32,55,30.221,30.212,60.80,73,60,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.4,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714157,"2022-07-21 23:13:34Z",72.14,55,30.224,30.215,60.80,73,316,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714175,"2022-07-21 23:13:52Z",72.14,55,30.224,30.215,60.80,73,32,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714191,"2022-07-21 23:14:08Z",72.14,55,30.224,30.215,60.80,73,2,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714209,"2022-07-21 23:14:26Z",72.14,55,30.227,30.218,60.80,73,55,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714225,"2022-07-21 23:14:42Z",72.14,55,30.227,30.218,60.80,73,67,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714242,"2022-07-21 23:14:59Z",72.14,55,30.227,30.218,60.80,73,352,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714259,"2022-07-21 23:15:16Z",72.14,55,30.227,30.218,60.80,73,348,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714277,"2022-07-21 23:15:34Z",72.14,55,30.224,30.215,60.80,73,348,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714293,"2022-07-21 23:15:50Z",72.14,55,30.224,30.215,60.80,73,322,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714310,"2022-07-21 23:16:07Z",72.14,55,30.224,30.215,60.80,73,113,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714327,"2022-07-21 23:16:24Z",72.14,55,30.218,30.209,60.80,73,115,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,4.31,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714345,"2022-07-21 23:16:42Z",72.14,55,30.218,30.209,60.80,73,301,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,3.23,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714361,"2022-07-21 23:16:58Z",72.14,55,30.218,30.209,60.80,73,278,1.34,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,3.6,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714378,"2022-07-21 23:17:15Z",72.14,55,30.218,30.209,60.80,73,283,1.12,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.3,3.6,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714395,"2022-07-21 23:17:32Z",71.96,54,30.221,30.212,60.80,73,6,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714412,"2022-07-21 23:17:49Z",71.96,54,30.221,30.212,60.80,73,53,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714429,"2022-07-21 23:18:06Z",71.96,54,30.221,30.212,60.80,73,53,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.2,3.6,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,714446,"2022-07-21 23:18:23Z",71.78,55,30.227,30.218,60.80,73,53,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.5,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,16,22.1,3.6,0,0,0,0,1.6,223.29,0,1023.3,1023.6
