PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248881,"2022-11-01 00:00:10Z",64.94,86,29.486,29.477,58.46,96,173,2.46,6.49,6.49,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,10.44,3.96,1.1,0,1.7,0,440.31,1.8,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248898,"2022-11-01 00:00:27Z",64.94,86,29.486,29.477,58.46,96,118,2.46,6.93,6.93,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,11.15,3.96,1.1,0,1.7,0,440.31,1.8,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248915,"2022-11-01 00:00:44Z",64.94,86,29.483,29.474,58.46,96,150,1.79,6.93,6.93,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,11.15,2.88,0.8,0,1.7,0,440.31,1.8,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248932,"2022-11-01 00:01:01Z",64.94,86,29.483,29.474,58.46,96,181,2.46,6.93,6.93,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,11.15,3.96,1.1,0,1.7,0,440.31,1.8,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248949,"2022-11-01 00:01:18Z",64.94,86,29.483,29.474,58.46,96,99,2.01,6.93,6.93,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,11.15,3.23,0.9,0,1.7,0,440.31,1.8,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248966,"2022-11-01 00:01:35Z",64.94,86,29.480,29.471,58.46,96,169,2.68,7.16,7.16,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,11.52,4.31,1.2,0,1.7,0,440.31,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248983,"2022-11-01 00:01:52Z",64.94,86,29.480,29.471,58.46,96,156,3.36,10.07,10.07,0.00,0,0.071,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,16.21,5.41,1.5,0,1.7,0,440.31,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249000,"2022-11-01 00:02:09Z",64.94,86,29.480,29.471,58.46,96,317,3.36,10.07,10.07,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,16.21,5.41,1.5,0,1.7,0,440.31,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249017,"2022-11-01 00:02:26Z",64.94,86,29.480,29.471,58.46,96,182,5.14,10.07,10.07,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,16.21,8.27,2.3,0,1.7,0,440.31,1.19,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249034,"2022-11-01 00:02:43Z",64.94,86,29.477,29.468,58.46,96,168,6.93,10.07,10.07,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,16.21,11.15,3.1,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249051,"2022-11-01 00:03:00Z",64.94,86,29.477,29.468,58.46,96,162,8.28,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,13.33,3.7,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249068,"2022-11-01 00:03:17Z",64.94,86,29.477,29.468,58.46,96,123,3.80,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,6.12,1.7,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249085,"2022-11-01 00:03:34Z",64.94,86,29.477,29.468,58.46,96,187,2.01,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,3.23,0.9,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249102,"2022-11-01 00:03:51Z",64.94,86,29.477,29.468,58.46,96,177,4.03,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,6.49,1.8,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249119,"2022-11-01 00:04:08Z",64.94,86,29.477,29.468,58.46,96,181,2.24,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,3.6,1,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249136,"2022-11-01 00:04:25Z",64.94,86,29.477,29.468,58.46,96,194,3.36,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,5.41,1.5,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249153,"2022-11-01 00:04:42Z",64.94,86,29.477,29.468,58.46,96,168,5.37,13.42,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,21.6,8.64,2.4,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249170,"2022-11-01 00:04:59Z",64.94,86,29.477,29.468,58.46,96,167,4.03,8.50,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,13.68,6.49,1.8,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249187,"2022-11-01 00:05:16Z",64.94,86,29.477,29.468,58.46,96,181,4.92,8.50,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,13.68,7.92,2.2,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249204,"2022-11-01 00:05:33Z",64.94,86,29.477,29.468,58.46,96,188,3.58,8.50,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,13.68,5.76,1.6,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249221,"2022-11-01 00:05:50Z",64.94,86,29.477,29.468,58.46,96,152,4.70,10.74,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,7.56,2.1,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249239,"2022-11-01 00:06:08Z",64.94,86,29.477,29.468,58.46,96,167,1.34,10.74,13.42,0.00,0,0.047,0.067,0.067,0.000,0.067,0.000,17.335,17.335,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,2.16,0.6,0,1.7,0,440.31,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249255,"2022-11-01 00:06:24Z",64.94,86,29.477,29.468,58.46,96,125,4.03,10.74,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,6.49,1.8,0.1,1.8,0.1,440.41,1.8,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249272,"2022-11-01 00:06:41Z",64.94,86,29.480,29.471,58.46,96,180,6.04,10.74,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,9.72,2.7,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249289,"2022-11-01 00:06:58Z",64.94,86,29.480,29.471,58.46,96,138,2.46,10.74,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,3.96,1.1,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249306,"2022-11-01 00:07:15Z",64.94,86,29.480,29.471,58.46,96,146,2.46,10.74,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,3.96,1.1,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249323,"2022-11-01 00:07:32Z",64.94,86,29.480,29.471,58.46,96,188,2.46,10.74,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,17.28,3.96,1.1,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249340,"2022-11-01 00:07:49Z",64.94,86,29.480,29.471,58.46,96,166,4.47,8.05,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,12.96,7.19,2,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249357,"2022-11-01 00:08:06Z",64.94,86,29.480,29.471,58.46,96,186,6.04,9.62,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,15.48,9.72,2.7,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249374,"2022-11-01 00:08:23Z",64.94,86,29.480,29.471,58.28,96,200,4.03,11.18,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,6.49,1.8,0.1,1.8,0.1,440.41,1.8,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249391,"2022-11-01 00:08:40Z",64.94,86,29.477,29.468,58.28,96,202,1.12,11.18,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,1.8,0.5,0.1,1.8,0.1,440.41,1.8,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249408,"2022-11-01 00:08:57Z",64.94,86,29.477,29.468,58.28,96,191,4.47,11.18,13.42,0.00,0,0.071,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,7.19,2,0.1,1.8,0.1,440.41,1.8,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249425,"2022-11-01 00:09:14Z",64.94,86,29.477,29.468,58.28,96,189,1.34,11.18,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,2.16,0.6,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249442,"2022-11-01 00:09:31Z",64.94,86,29.477,29.468,58.28,96,186,4.03,11.18,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,6.49,1.8,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249459,"2022-11-01 00:09:48Z",64.94,86,29.477,29.468,58.28,96,177,2.01,11.18,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,3.23,0.9,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249476,"2022-11-01 00:10:05Z",64.94,86,29.477,29.468,58.28,97,136,2.01,11.18,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,17.99,3.23,0.9,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249493,"2022-11-01 00:10:22Z",64.94,86,29.477,29.468,58.28,97,155,2.68,6.71,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,10.8,4.31,1.2,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249510,"2022-11-01 00:10:39Z",64.94,86,29.477,29.468,58.28,97,204,5.59,8.05,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,12.96,9,2.5,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249527,"2022-11-01 00:10:56Z",64.94,86,29.477,29.468,58.28,97,182,9.17,9.17,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,14.76,14.76,4.1,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249544,"2022-11-01 00:11:13Z",64.94,86,29.477,29.468,58.28,97,171,4.47,9.17,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,14.76,7.19,2,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249561,"2022-11-01 00:11:30Z",64.94,86,29.477,29.468,58.28,97,161,8.05,9.17,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,14.76,12.96,3.6,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249578,"2022-11-01 00:11:47Z",64.94,86,29.477,29.468,58.28,97,171,5.59,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,16.91,9,2.5,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249595,"2022-11-01 00:12:04Z",64.94,86,29.477,29.468,58.28,97,157,4.25,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,16.91,6.84,1.9,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249612,"2022-11-01 00:12:21Z",64.94,86,29.477,29.468,58.28,97,156,4.70,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,16.91,7.56,2.1,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249629,"2022-11-01 00:12:38Z",64.94,86,29.480,29.471,58.28,97,142,3.58,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,16.91,5.76,1.6,0.1,1.8,0.1,440.41,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249646,"2022-11-01 00:12:55Z",64.94,86,29.480,29.471,58.28,97,177,3.80,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,16.91,6.12,1.7,0.1,1.8,0.1,440.41,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249663,"2022-11-01 00:13:12Z",64.94,86,29.480,29.471,58.28,97,164,4.92,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,16.91,7.92,2.2,0.1,1.8,0.1,440.41,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249680,"2022-11-01 00:13:29Z",64.94,86,29.480,29.471,58.46,97,177,3.80,10.51,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.7,18.3,16.91,6.12,1.7,0.1,1.8,0.1,440.41,0.61,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249697,"2022-11-01 00:13:46Z",64.94,86,29.486,29.477,58.28,97,177,4.25,9.84,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.84,6.84,1.9,0.1,1.8,0.1,440.41,0.61,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249714,"2022-11-01 00:14:03Z",64.94,86,29.486,29.477,58.28,97,169,3.13,9.84,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.84,5.04,1.4,0.1,1.8,0.1,440.41,0.61,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249731,"2022-11-01 00:14:20Z",64.94,86,29.486,29.477,58.28,97,176,2.46,9.84,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.84,3.96,1.1,0.1,1.8,0.1,440.41,0.61,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249748,"2022-11-01 00:14:37Z",64.94,86,29.477,29.468,58.28,97,207,2.24,9.84,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.84,3.6,1,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249765,"2022-11-01 00:14:54Z",64.94,86,29.477,29.468,58.28,97,168,3.13,9.84,13.42,0.00,0,0.024,0.071,0.071,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.84,5.04,1.4,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249782,"2022-11-01 00:15:11Z",64.94,86,29.477,29.468,58.28,97,180,5.37,9.84,13.42,0.00,0,0.024,0.071,0.063,0.004,0.071,0.004,17.339,17.339,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.84,8.64,2.4,0.1,1.8,0.1,440.41,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249799,"2022-11-01 00:15:28Z",64.94,86,29.477,29.468,58.28,97,187,5.14,8.28,13.42,0.00,0,0.047,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.33,8.27,2.3,0.2,1.91,0.2,440.51,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249816,"2022-11-01 00:15:45Z",64.94,86,29.477,29.468,58.28,97,190,4.47,8.28,13.42,0.00,0,0.047,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.33,7.19,2,0.2,1.91,0.2,440.51,1.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249833,"2022-11-01 00:16:02Z",64.94,86,29.477,29.468,58.28,97,146,3.80,8.28,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.33,6.12,1.7,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249850,"2022-11-01 00:16:19Z",64.94,86,29.477,29.468,58.28,97,199,4.25,8.28,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.33,6.84,1.9,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249867,"2022-11-01 00:16:36Z",64.94,86,29.477,29.468,58.28,97,169,3.80,8.28,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.33,6.12,1.7,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249884,"2022-11-01 00:16:53Z",64.94,86,29.477,29.468,58.28,97,198,5.14,8.50,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.68,8.27,2.3,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249901,"2022-11-01 00:17:10Z",64.94,86,29.477,29.468,58.28,97,146,2.46,8.50,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.68,3.96,1.1,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249918,"2022-11-01 00:17:27Z",64.94,86,29.477,29.468,58.28,97,119,2.46,8.50,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.68,3.96,1.1,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249935,"2022-11-01 00:17:44Z",64.94,86,29.477,29.468,58.28,97,150,2.91,8.50,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.68,4.68,1.3,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249952,"2022-11-01 00:18:01Z",64.94,86,29.477,29.468,58.28,97,186,3.58,8.50,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,13.68,5.76,1.6,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249969,"2022-11-01 00:18:18Z",64.94,86,29.477,29.468,58.28,97,142,5.14,9.39,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.11,8.27,2.3,0.2,1.91,0.2,440.51,0.61,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249986,"2022-11-01 00:18:35Z",64.94,86,29.471,29.462,58.28,97,107,3.13,9.39,13.42,0.00,0,0.024,0.075,0.067,0.008,0.075,0.008,17.343,17.343,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,18.3,15.11,5.04,1.4,0.2,1.91,0.2,440.51,0.61,997.7,998
