PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149564,"2024-01-01 00:00:12Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149581,"2024-01-01 00:00:29Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149598,"2024-01-01 00:00:46Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149615,"2024-01-01 00:01:03Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149632,"2024-01-01 00:01:20Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149649,"2024-01-01 00:01:37Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149666,"2024-01-01 00:01:54Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149683,"2024-01-01 00:02:11Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149700,"2024-01-01 00:02:28Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149717,"2024-01-01 00:02:45Z",63.14,74,29.276,29.267,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149734,"2024-01-01 00:03:02Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149751,"2024-01-01 00:03:19Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149768,"2024-01-01 00:03:36Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149785,"2024-01-01 00:03:53Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149802,"2024-01-01 00:04:10Z",63.14,74,29.273,29.264,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149819,"2024-01-01 00:04:27Z",63.14,74,29.273,29.264,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149836,"2024-01-01 00:04:44Z",63.14,74,29.273,29.264,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149853,"2024-01-01 00:05:01Z",62.96,74,29.279,29.270,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,0,0,0,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149870,"2024-01-01 00:05:18Z",62.96,74,29.279,29.270,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,0,0,0,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149887,"2024-01-01 00:05:35Z",62.96,74,29.279,29.270,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,0,0,0,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149904,"2024-01-01 00:05:52Z",62.96,74,29.279,29.270,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,0,0,0,0,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149921,"2024-01-01 00:06:09Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149938,"2024-01-01 00:06:26Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149955,"2024-01-01 00:06:43Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149972,"2024-01-01 00:07:00Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149989,"2024-01-01 00:07:17Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150006,"2024-01-01 00:07:34Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150023,"2024-01-01 00:07:51Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150040,"2024-01-01 00:08:08Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150057,"2024-01-01 00:08:25Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150074,"2024-01-01 00:08:42Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150091,"2024-01-01 00:08:59Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150108,"2024-01-01 00:09:16Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150125,"2024-01-01 00:09:33Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,7.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150143,"2024-01-01 00:09:51Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150159,"2024-01-01 00:10:07Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150176,"2024-01-01 00:10:24Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150193,"2024-01-01 00:10:41Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150210,"2024-01-01 00:10:58Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150227,"2024-01-01 00:11:15Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150244,"2024-01-01 00:11:32Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150261,"2024-01-01 00:11:49Z",63.14,74,29.282,29.273,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150278,"2024-01-01 00:12:06Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150295,"2024-01-01 00:12:23Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150312,"2024-01-01 00:12:40Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150329,"2024-01-01 00:12:57Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150346,"2024-01-01 00:13:14Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150363,"2024-01-01 00:13:31Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150380,"2024-01-01 00:13:48Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150397,"2024-01-01 00:14:05Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150414,"2024-01-01 00:14:22Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150431,"2024-01-01 00:14:39Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150448,"2024-01-01 00:14:56Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150465,"2024-01-01 00:15:13Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150482,"2024-01-01 00:15:30Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150499,"2024-01-01 00:15:47Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150516,"2024-01-01 00:16:04Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150533,"2024-01-01 00:16:21Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150550,"2024-01-01 00:16:38Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150567,"2024-01-01 00:16:55Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150584,"2024-01-01 00:17:12Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150601,"2024-01-01 00:17:29Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150618,"2024-01-01 00:17:46Z",63.14,74,29.288,29.279,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150635,"2024-01-01 00:18:03Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150652,"2024-01-01 00:18:20Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150669,"2024-01-01 00:18:37Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150686,"2024-01-01 00:18:54Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150703,"2024-01-01 00:19:11Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150720,"2024-01-01 00:19:28Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,5.0,6.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150737,"2024-01-01 00:19:45Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150754,"2024-01-01 00:20:02Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150771,"2024-01-01 00:20:19Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150788,"2024-01-01 00:20:36Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150805,"2024-01-01 00:20:53Z",63.14,74,29.285,29.276,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150822,"2024-01-01 00:21:10Z",63.14,74,29.294,29.285,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150839,"2024-01-01 00:21:27Z",63.14,74,29.294,29.285,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150856,"2024-01-01 00:21:44Z",63.14,74,29.294,29.285,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150873,"2024-01-01 00:22:01Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150890,"2024-01-01 00:22:18Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150907,"2024-01-01 00:22:35Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150924,"2024-01-01 00:22:52Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150941,"2024-01-01 00:23:09Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150958,"2024-01-01 00:23:26Z",63.14,74,29.291,29.282,0.000,0.425,0.004,0.000,0.000,0.000,0.000,0.000,8.0,6.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,0,0,0,0,0,991.6,991.91
