PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77991,"2024-01-06 23:59:59Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.012,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0.3,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78008,"2024-01-07 00:00:16Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78025,"2024-01-07 00:00:33Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78042,"2024-01-07 00:00:50Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78059,"2024-01-07 00:01:07Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78076,"2024-01-07 00:01:24Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78093,"2024-01-07 00:01:41Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78110,"2024-01-07 00:01:58Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78127,"2024-01-07 00:02:15Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78144,"2024-01-07 00:02:32Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78161,"2024-01-07 00:02:49Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78178,"2024-01-07 00:03:06Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78195,"2024-01-07 00:03:23Z",62.96,73,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78213,"2024-01-07 00:03:41Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78229,"2024-01-07 00:03:57Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78246,"2024-01-07 00:04:14Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78263,"2024-01-07 00:04:31Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78280,"2024-01-07 00:04:48Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78297,"2024-01-07 00:05:05Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78314,"2024-01-07 00:05:22Z",62.96,73,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78331,"2024-01-07 00:05:39Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78348,"2024-01-07 00:05:56Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78365,"2024-01-07 00:06:13Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78382,"2024-01-07 00:06:30Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78399,"2024-01-07 00:06:47Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78416,"2024-01-07 00:07:04Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78433,"2024-01-07 00:07:21Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78450,"2024-01-07 00:07:38Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78467,"2024-01-07 00:07:55Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78484,"2024-01-07 00:08:12Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78501,"2024-01-07 00:08:29Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78518,"2024-01-07 00:08:46Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78535,"2024-01-07 00:09:03Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78552,"2024-01-07 00:09:20Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78569,"2024-01-07 00:09:37Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78586,"2024-01-07 00:09:54Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78603,"2024-01-07 00:10:11Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78620,"2024-01-07 00:10:28Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78637,"2024-01-07 00:10:45Z",62.96,72,30.200,30.191,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78654,"2024-01-07 00:11:02Z",62.96,72,30.200,30.191,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78671,"2024-01-07 00:11:19Z",62.96,72,30.200,30.191,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78688,"2024-01-07 00:11:36Z",62.96,72,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78705,"2024-01-07 00:11:53Z",62.96,72,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78722,"2024-01-07 00:12:10Z",62.96,72,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78739,"2024-01-07 00:12:27Z",62.96,72,30.191,30.183,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78756,"2024-01-07 00:12:44Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78773,"2024-01-07 00:13:01Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78790,"2024-01-07 00:13:18Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78807,"2024-01-07 00:13:35Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78824,"2024-01-07 00:13:52Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78841,"2024-01-07 00:14:09Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78858,"2024-01-07 00:14:26Z",62.96,72,30.197,30.189,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78875,"2024-01-07 00:14:43Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78892,"2024-01-07 00:15:00Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78909,"2024-01-07 00:15:17Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78926,"2024-01-07 00:15:34Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78943,"2024-01-07 00:15:51Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78960,"2024-01-07 00:16:08Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78977,"2024-01-07 00:16:25Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,78994,"2024-01-07 00:16:42Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79011,"2024-01-07 00:16:59Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79028,"2024-01-07 00:17:16Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79045,"2024-01-07 00:17:33Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79062,"2024-01-07 00:17:50Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79079,"2024-01-07 00:18:07Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79096,"2024-01-07 00:18:24Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79113,"2024-01-07 00:18:41Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79130,"2024-01-07 00:18:58Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79147,"2024-01-07 00:19:15Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79164,"2024-01-07 00:19:32Z",62.96,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79181,"2024-01-07 00:19:49Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79198,"2024-01-07 00:20:06Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79215,"2024-01-07 00:20:23Z",62.96,72,30.194,30.186,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79232,"2024-01-07 00:20:40Z",62.96,72,30.206,30.197,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79249,"2024-01-07 00:20:57Z",62.96,72,30.206,30.197,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79266,"2024-01-07 00:21:14Z",62.96,72,30.206,30.197,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79283,"2024-01-07 00:21:31Z",62.96,72,30.206,30.197,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79300,"2024-01-07 00:21:48Z",62.78,72,30.200,30.191,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79317,"2024-01-07 00:22:05Z",62.78,72,30.200,30.191,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79334,"2024-01-07 00:22:22Z",62.78,72,30.200,30.191,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79351,"2024-01-07 00:22:39Z",62.78,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79368,"2024-01-07 00:22:56Z",62.78,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79385,"2024-01-07 00:23:13Z",62.78,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,79402,"2024-01-07 00:23:30Z",62.78,72,30.203,30.194,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1022.49,1022.79
