PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215254,"2023-04-16 23:00:01Z",63.50,75,30.318,30.310,49.64,74,205,1.57,5.59,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.5,9,2.53,0.7,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215271,"2023-04-16 23:00:18Z",63.50,75,30.318,30.310,49.64,74,235,2.01,5.59,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.5,9,3.23,0.9,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215288,"2023-04-16 23:00:35Z",63.50,75,30.318,30.310,49.64,74,284,0.00,5.59,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.5,9,0,0,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215305,"2023-04-16 23:00:52Z",63.68,75,30.321,30.313,49.64,74,144,1.57,5.59,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,9,2.53,0.7,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215322,"2023-04-16 23:01:09Z",63.68,75,30.321,30.313,49.64,74,116,0.00,5.59,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,9,0,0,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215339,"2023-04-16 23:01:26Z",63.68,75,30.321,30.313,49.64,74,167,1.57,5.59,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,9,2.53,0.7,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215356,"2023-04-16 23:01:43Z",63.68,75,30.321,30.313,49.64,74,108,3.80,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,8.27,6.12,1.7,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215373,"2023-04-16 23:02:00Z",63.68,75,30.318,30.310,49.64,74,87,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,8.27,4.31,1.2,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215391,"2023-04-16 23:02:18Z",63.68,75,30.318,30.310,49.64,74,194,3.13,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,5.04,1.4,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215407,"2023-04-16 23:02:34Z",63.68,75,30.318,30.310,49.64,74,132,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,4.31,1.2,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215424,"2023-04-16 23:02:51Z",63.68,75,30.318,30.310,49.64,74,158,3.13,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,5.04,1.4,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215441,"2023-04-16 23:03:08Z",63.68,75,30.321,30.313,49.64,74,192,4.03,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,6.49,1.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215458,"2023-04-16 23:03:25Z",63.68,75,30.321,30.313,49.64,74,196,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,6.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,4.68,1.3,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215476,"2023-04-16 23:03:43Z",63.68,75,30.321,30.313,49.64,74,126,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,3.23,0.9,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215492,"2023-04-16 23:03:59Z",63.68,75,30.321,30.313,49.64,74,189,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,10.44,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215509,"2023-04-16 23:04:16Z",63.68,75,30.321,30.313,49.64,74,197,3.13,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,9.37,5.04,1.4,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215526,"2023-04-16 23:04:33Z",63.68,75,30.321,30.313,49.64,74,339,0.00,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,9.37,0,0,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215543,"2023-04-16 23:04:50Z",63.68,75,30.321,30.313,49.64,74,155,2.46,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,9.37,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215560,"2023-04-16 23:05:07Z",63.68,75,30.321,30.313,49.64,74,173,1.79,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,8.27,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215577,"2023-04-16 23:05:24Z",63.68,75,30.321,30.313,49.64,74,152,1.34,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,8.27,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215594,"2023-04-16 23:05:41Z",63.68,75,30.321,30.313,49.64,74,209,2.46,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.19,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215611,"2023-04-16 23:05:58Z",63.68,75,30.318,30.310,49.64,74,285,1.34,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.19,2.16,0.6,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215628,"2023-04-16 23:06:15Z",63.68,75,30.318,30.310,49.64,74,198,2.46,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.19,3.96,1.1,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215645,"2023-04-16 23:06:32Z",63.68,75,30.318,30.310,49.64,74,208,2.01,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,3.23,0.9,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215662,"2023-04-16 23:06:49Z",63.68,75,30.318,30.310,49.64,74,143,1.79,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,2.88,0.8,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215679,"2023-04-16 23:07:06Z",63.68,75,30.324,30.315,49.64,74,97,1.34,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,2.16,0.6,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215696,"2023-04-16 23:07:23Z",63.68,75,30.324,30.315,49.64,74,214,1.57,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,2.53,0.7,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215713,"2023-04-16 23:07:40Z",63.68,75,30.324,30.315,49.64,74,251,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,1.8,0.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215730,"2023-04-16 23:07:57Z",63.68,75,30.318,30.310,49.64,74,102,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,1.8,0.5,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215747,"2023-04-16 23:08:14Z",63.68,75,30.318,30.310,49.64,74,209,2.01,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,3.23,0.9,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215764,"2023-04-16 23:08:31Z",63.68,75,30.318,30.310,49.64,75,101,1.57,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,7.92,2.53,0.7,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215781,"2023-04-16 23:08:48Z",63.68,75,30.318,30.310,49.64,74,197,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,2.53,0.7,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215798,"2023-04-16 23:09:05Z",63.68,75,30.321,30.313,49.64,75,135,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215815,"2023-04-16 23:09:22Z",63.68,75,30.321,30.313,49.64,75,94,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215832,"2023-04-16 23:09:39Z",63.68,75,30.321,30.313,49.64,75,200,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,3.23,0.9,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215849,"2023-04-16 23:09:56Z",63.68,75,30.321,30.313,49.64,75,207,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215866,"2023-04-16 23:10:13Z",63.68,75,30.321,30.313,49.64,74,229,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215883,"2023-04-16 23:10:30Z",63.68,75,30.321,30.313,49.64,75,262,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215900,"2023-04-16 23:10:47Z",63.68,75,30.321,30.313,49.64,75,235,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,5.41,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215917,"2023-04-16 23:11:04Z",63.86,75,30.321,30.313,49.64,75,281,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.7,5.41,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215934,"2023-04-16 23:11:21Z",63.86,75,30.321,30.313,49.64,75,219,3.13,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.7,6.12,5.04,1.4,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215951,"2023-04-16 23:11:38Z",63.86,75,30.321,30.313,49.64,75,205,1.34,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.7,6.12,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215968,"2023-04-16 23:11:55Z",63.68,75,30.324,30.315,49.64,75,54,0.00,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,6.12,0,0,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,215985,"2023-04-16 23:12:12Z",63.68,75,30.324,30.315,49.64,75,205,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,6.12,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216002,"2023-04-16 23:12:29Z",63.68,75,30.324,30.315,49.64,75,235,1.12,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,6.12,1.8,0.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216019,"2023-04-16 23:12:46Z",63.68,75,30.324,30.315,49.64,75,271,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.6,6.12,4.31,1.2,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216036,"2023-04-16 23:13:03Z",63.86,75,30.327,30.318,49.64,75,236,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.7,6.12,2.53,0.7,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216053,"2023-04-16 23:13:20Z",63.86,75,30.327,30.318,49.46,75,221,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,6.12,2.53,0.7,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216070,"2023-04-16 23:13:37Z",63.86,75,30.327,30.318,49.46,75,234,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.04,2.16,0.6,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216087,"2023-04-16 23:13:54Z",63.86,75,30.321,30.313,49.46,75,228,2.24,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.04,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216104,"2023-04-16 23:14:11Z",63.86,75,30.321,30.313,49.46,75,254,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.04,2.53,0.7,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216121,"2023-04-16 23:14:28Z",63.86,75,30.321,30.313,49.46,75,259,2.24,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.04,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216138,"2023-04-16 23:14:45Z",63.86,75,30.321,30.313,49.46,75,226,4.03,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,6.49,1.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216155,"2023-04-16 23:15:02Z",63.86,75,30.321,30.313,49.46,75,223,2.46,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216172,"2023-04-16 23:15:19Z",63.86,75,30.321,30.313,49.46,75,223,1.34,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216189,"2023-04-16 23:15:36Z",63.86,75,30.321,30.313,49.46,75,216,1.79,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216206,"2023-04-16 23:15:53Z",63.86,75,30.321,30.313,49.46,75,210,2.68,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,4.31,1.2,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216223,"2023-04-16 23:16:10Z",63.86,75,30.321,30.313,49.46,75,240,1.79,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216240,"2023-04-16 23:16:27Z",63.86,75,30.321,30.313,49.46,75,251,1.34,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,7.92,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216257,"2023-04-16 23:16:44Z",63.86,75,30.321,30.313,49.46,75,204,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.41,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216274,"2023-04-16 23:17:01Z",63.86,75,30.321,30.313,49.46,75,225,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.41,4.68,1.3,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216291,"2023-04-16 23:17:18Z",63.86,75,30.321,30.313,49.46,75,239,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.41,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,216308,"2023-04-16 23:17:35Z",63.86,75,30.321,30.313,49.46,75,249,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,22.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.7,5.41,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
