PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,368906,"2022-10-04 23:00:00Z",65.84,77,29.896,29.887,60.08,85,232,2.46,11.18,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,17.99,3.96,1.1,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,368923,"2022-10-04 23:00:17Z",65.84,77,29.896,29.887,60.08,85,228,3.13,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,17.99,5.04,1.4,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,368940,"2022-10-04 23:00:34Z",65.84,77,29.896,29.887,60.08,85,186,4.25,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,17.99,6.84,1.9,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,368957,"2022-10-04 23:00:51Z",65.84,77,29.896,29.887,60.08,85,162,1.79,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,17.99,2.88,0.8,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,368974,"2022-10-04 23:01:08Z",65.84,77,29.893,29.884,60.08,85,197,4.92,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,17.99,7.92,2.2,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,368991,"2022-10-04 23:01:25Z",65.84,77,29.893,29.884,60.08,85,229,1.79,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,17.99,2.88,0.8,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369008,"2022-10-04 23:01:42Z",65.84,77,29.893,29.884,60.08,85,266,3.80,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,6.12,1.7,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369025,"2022-10-04 23:01:59Z",65.84,77,29.893,29.884,60.08,85,178,4.03,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,6.49,1.8,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369042,"2022-10-04 23:02:16Z",65.84,77,29.890,29.881,60.08,85,197,1.34,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,2.16,0.6,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369059,"2022-10-04 23:02:33Z",65.84,77,29.890,29.881,60.08,86,219,4.47,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,7.19,2,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369076,"2022-10-04 23:02:50Z",65.84,77,29.890,29.881,60.08,86,181,2.01,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,3.23,0.9,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369093,"2022-10-04 23:03:07Z",65.84,77,29.893,29.884,60.08,86,176,1.57,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,2.53,0.7,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369110,"2022-10-04 23:03:24Z",65.84,77,29.893,29.884,60.08,86,181,2.68,6.49,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,10.44,4.31,1.2,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369127,"2022-10-04 23:03:41Z",65.84,77,29.893,29.884,60.08,86,187,2.46,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,9.72,3.96,1.1,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369144,"2022-10-04 23:03:58Z",65.84,77,29.893,29.884,60.08,86,139,4.03,6.04,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,9.72,6.49,1.8,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369161,"2022-10-04 23:04:15Z",65.84,77,29.896,29.887,60.08,86,191,9.17,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,14.76,4.1,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369178,"2022-10-04 23:04:32Z",65.84,77,29.896,29.887,60.08,86,173,4.70,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,7.56,2.1,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369195,"2022-10-04 23:04:49Z",65.84,77,29.896,29.887,60.08,85,201,2.01,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,3.23,0.9,0,0,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369212,"2022-10-04 23:05:06Z",65.84,77,29.893,29.884,60.08,85,188,3.36,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,5.41,1.5,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369229,"2022-10-04 23:05:23Z",65.84,77,29.893,29.884,60.08,85,233,2.91,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,4.68,1.3,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369246,"2022-10-04 23:05:40Z",65.84,77,29.893,29.884,60.08,85,189,2.01,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,3.23,0.9,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369263,"2022-10-04 23:05:57Z",65.84,77,29.893,29.884,60.08,85,174,6.49,9.17,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.76,10.44,2.9,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369280,"2022-10-04 23:06:14Z",65.84,77,29.893,29.884,60.08,85,171,4.70,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.4,7.56,2.1,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369297,"2022-10-04 23:06:31Z",65.84,77,29.893,29.884,60.08,85,202,4.92,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.4,7.92,2.2,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369314,"2022-10-04 23:06:48Z",65.84,77,29.893,29.884,60.26,85,149,2.46,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,3.96,1.1,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369331,"2022-10-04 23:07:05Z",65.84,77,29.890,29.881,60.26,85,176,2.91,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,4.68,1.3,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369348,"2022-10-04 23:07:22Z",65.84,77,29.890,29.881,60.26,85,162,3.13,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,5.04,1.4,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369365,"2022-10-04 23:07:39Z",65.84,77,29.890,29.881,60.26,85,254,2.91,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,4.68,1.3,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369382,"2022-10-04 23:07:56Z",65.84,77,29.890,29.881,60.26,85,221,4.47,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,7.19,2,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369399,"2022-10-04 23:08:13Z",65.84,77,29.887,29.878,60.08,85,212,2.91,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,4.68,1.3,0,0,0.1,370,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369416,"2022-10-04 23:08:30Z",65.84,77,29.887,29.878,60.08,85,256,3.36,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,5.41,1.5,0,0,0.1,370,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369433,"2022-10-04 23:08:47Z",65.84,77,29.887,29.878,60.08,85,178,1.34,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,2.16,0.6,0,0,0.1,370,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369450,"2022-10-04 23:09:04Z",65.84,77,29.893,29.884,60.26,85,209,6.26,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.25,10.07,2.8,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369467,"2022-10-04 23:09:21Z",65.84,77,29.893,29.884,60.26,85,142,6.04,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,9.72,2.7,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369484,"2022-10-04 23:09:38Z",65.84,77,29.893,29.884,60.08,85,241,3.58,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.6,5.76,1.6,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369501,"2022-10-04 23:09:55Z",65.84,77,29.893,29.884,60.26,85,193,2.46,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,3.96,1.1,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369518,"2022-10-04 23:10:12Z",65.84,77,29.893,29.884,60.26,85,203,2.91,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,4.68,1.3,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369535,"2022-10-04 23:10:29Z",65.84,77,29.893,29.884,60.26,85,167,2.46,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,3.96,1.1,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369552,"2022-10-04 23:10:46Z",65.84,77,29.893,29.884,60.26,85,194,1.12,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,1.8,0.5,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369569,"2022-10-04 23:11:03Z",65.84,77,29.890,29.881,60.26,85,188,7.16,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,11.52,3.2,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369586,"2022-10-04 23:11:20Z",65.84,77,29.890,29.881,60.26,85,221,5.82,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,11.88,9.37,2.6,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369603,"2022-10-04 23:11:37Z",65.84,77,29.890,29.881,60.26,85,227,2.46,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,11.88,3.96,1.1,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369620,"2022-10-04 23:11:54Z",65.84,77,29.890,29.881,60.26,85,189,2.24,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,11.88,3.6,1,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369637,"2022-10-04 23:12:11Z",65.84,77,29.890,29.881,60.26,85,181,4.70,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,11.88,7.56,2.1,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369654,"2022-10-04 23:12:28Z",65.84,77,29.890,29.881,60.08,85,241,1.79,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,2.88,0.8,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369671,"2022-10-04 23:12:45Z",65.84,77,29.890,29.881,60.08,85,202,2.24,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,3.6,1,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369688,"2022-10-04 23:13:02Z",65.84,77,29.893,29.884,60.08,85,141,2.68,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,4.31,1.2,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369705,"2022-10-04 23:13:19Z",65.84,77,29.893,29.884,60.08,85,170,3.58,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,5.76,1.6,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369722,"2022-10-04 23:13:36Z",65.84,77,29.893,29.884,60.08,85,92,0.00,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.15,0,0,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369739,"2022-10-04 23:13:53Z",65.84,77,29.893,29.884,60.08,85,206,3.80,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,6.12,1.7,0,0,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369756,"2022-10-04 23:14:10Z",65.84,77,29.890,29.881,60.08,85,266,3.58,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,5.76,1.6,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369773,"2022-10-04 23:14:27Z",65.84,77,29.890,29.881,60.08,85,240,4.47,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,7.19,2,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369790,"2022-10-04 23:14:44Z",65.84,77,29.890,29.881,60.08,85,196,3.13,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,5.04,1.4,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369807,"2022-10-04 23:15:01Z",65.84,77,29.890,29.881,60.08,85,94,0.00,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,0,0,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369824,"2022-10-04 23:15:18Z",65.84,77,29.890,29.881,60.08,85,151,2.68,7.38,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,11.88,4.31,1.2,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369841,"2022-10-04 23:15:35Z",65.84,77,29.890,29.881,60.08,85,190,6.04,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,9.72,2.7,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369858,"2022-10-04 23:15:52Z",65.84,77,29.890,29.881,60.08,85,185,2.91,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,4.68,1.3,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369875,"2022-10-04 23:16:09Z",65.84,77,29.887,29.878,60.08,85,218,1.57,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,2.53,0.7,0,0,0.1,370,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369892,"2022-10-04 23:16:26Z",65.84,77,29.887,29.878,60.08,85,190,5.59,7.61,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.25,9,2.5,0,0,0.1,370,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369909,"2022-10-04 23:16:43Z",65.84,77,29.887,29.878,60.08,85,190,7.16,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.6,11.52,3.2,0,0,0.1,370,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369926,"2022-10-04 23:17:00Z",65.84,77,29.890,29.881,60.08,85,171,1.79,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.6,2.88,0.8,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369943,"2022-10-04 23:17:17Z",65.84,77,29.890,29.881,60.08,85,177,1.34,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.6,2.16,0.6,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369960,"2022-10-04 23:17:34Z",65.84,77,29.890,29.881,60.08,85,192,1.79,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.6,2.88,0.8,0,0,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,369977,"2022-10-04 23:17:51Z",65.84,77,29.890,29.881,60.08,85,89,1.57,7.83,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.6,2.53,0.7,0,0,0.1,370,0,1011.89,1012.19
