PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271778,"2023-09-14 23:00:11Z",69.44,75,30.067,30.059,55.94,97,298,1.79,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271795,"2023-09-14 23:00:28Z",69.44,75,30.067,30.059,55.94,97,292,1.57,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271812,"2023-09-14 23:00:45Z",69.44,75,30.067,30.059,55.94,97,298,1.34,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271829,"2023-09-14 23:01:02Z",69.44,75,30.067,30.059,55.94,97,293,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271846,"2023-09-14 23:01:19Z",69.44,75,30.064,30.056,56.12,97,281,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.4,20.8,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271863,"2023-09-14 23:01:36Z",69.44,75,30.064,30.056,56.12,97,276,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.4,20.8,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271880,"2023-09-14 23:01:53Z",69.44,75,30.064,30.056,56.12,97,268,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.4,20.8,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271897,"2023-09-14 23:02:10Z",69.44,75,30.064,30.056,56.12,97,288,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.4,20.8,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271914,"2023-09-14 23:02:27Z",69.44,75,30.070,30.062,56.12,97,308,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.4,20.8,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271931,"2023-09-14 23:02:44Z",69.44,75,30.070,30.062,56.30,97,298,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.5,20.8,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271948,"2023-09-14 23:03:01Z",69.44,75,30.070,30.062,56.30,97,297,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.5,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271965,"2023-09-14 23:03:18Z",69.44,75,30.067,30.059,56.30,97,291,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.5,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271983,"2023-09-14 23:03:36Z",69.44,75,30.067,30.059,56.30,97,302,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.5,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1271999,"2023-09-14 23:03:52Z",69.44,75,30.067,30.059,56.12,97,293,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272016,"2023-09-14 23:04:09Z",69.44,75,30.067,30.059,56.12,97,289,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272033,"2023-09-14 23:04:26Z",69.44,75,30.062,30.053,56.12,97,278,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272050,"2023-09-14 23:04:43Z",69.44,75,30.062,30.053,56.12,97,264,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272067,"2023-09-14 23:05:00Z",69.44,75,30.062,30.053,56.12,97,292,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272084,"2023-09-14 23:05:17Z",69.44,75,30.062,30.053,56.12,97,285,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272101,"2023-09-14 23:05:34Z",69.44,75,30.064,30.056,55.94,97,278,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272118,"2023-09-14 23:05:51Z",69.44,75,30.064,30.056,55.94,97,294,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272135,"2023-09-14 23:06:08Z",69.44,75,30.064,30.056,55.94,97,281,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272152,"2023-09-14 23:06:25Z",69.44,75,30.064,30.056,55.94,97,286,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272169,"2023-09-14 23:06:42Z",69.44,75,30.064,30.056,55.94,97,311,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272186,"2023-09-14 23:06:59Z",69.44,75,30.064,30.056,55.94,98,294,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272203,"2023-09-14 23:07:16Z",69.44,75,30.064,30.056,55.94,98,288,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,0,0,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272220,"2023-09-14 23:07:33Z",69.44,75,30.062,30.053,55.94,98,310,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.96,1.8,0.5,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272237,"2023-09-14 23:07:50Z",69.44,75,30.062,30.053,56.12,98,303,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272254,"2023-09-14 23:08:07Z",69.44,75,30.062,30.053,56.12,98,299,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272271,"2023-09-14 23:08:24Z",69.44,75,30.067,30.059,56.12,98,310,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272288,"2023-09-14 23:08:41Z",69.44,75,30.067,30.059,56.12,98,330,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.6,0,0,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272305,"2023-09-14 23:08:58Z",69.44,75,30.067,30.059,56.12,98,340,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.6,0,0,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272322,"2023-09-14 23:09:15Z",69.44,75,30.067,30.059,56.12,98,340,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,3.6,0,0,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272339,"2023-09-14 23:09:32Z",69.44,75,30.067,30.059,56.12,98,299,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,2.88,1.8,0.5,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272356,"2023-09-14 23:09:49Z",69.44,75,30.067,30.059,56.12,98,309,1.34,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.4,20.8,2.88,2.16,0.6,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272373,"2023-09-14 23:10:06Z",69.44,75,30.067,30.059,55.94,98,285,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,2.88,1.8,0.5,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272390,"2023-09-14 23:10:23Z",69.44,75,30.067,30.059,55.94,98,324,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,2.88,0,0,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272407,"2023-09-14 23:10:40Z",69.44,75,30.067,30.059,55.94,97,312,1.57,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,13.3,20.8,3.23,2.53,0.7,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272424,"2023-09-14 23:10:57Z",69.44,75,30.067,30.059,55.94,97,283,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.23,2.16,0.6,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272441,"2023-09-14 23:11:14Z",69.44,75,30.067,30.059,55.94,97,289,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.23,2.16,0.6,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272458,"2023-09-14 23:11:31Z",69.44,75,30.064,30.056,55.94,97,293,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272475,"2023-09-14 23:11:48Z",69.44,75,30.064,30.056,55.94,97,296,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.8,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272492,"2023-09-14 23:12:05Z",69.44,75,30.064,30.056,55.76,98,301,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272509,"2023-09-14 23:12:22Z",69.44,75,30.062,30.053,55.76,98,283,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272526,"2023-09-14 23:12:39Z",69.44,75,30.062,30.053,55.76,98,282,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272543,"2023-09-14 23:12:56Z",69.44,75,30.062,30.053,55.76,98,294,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,3.6,1,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272560,"2023-09-14 23:13:13Z",69.44,75,30.062,30.053,55.76,98,285,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272577,"2023-09-14 23:13:30Z",69.44,75,30.062,30.053,55.76,98,284,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272594,"2023-09-14 23:13:47Z",69.44,75,30.062,30.053,55.76,98,280,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272611,"2023-09-14 23:14:04Z",69.44,75,30.062,30.053,55.76,98,282,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272628,"2023-09-14 23:14:21Z",69.44,75,30.062,30.053,55.76,98,281,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.8,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272646,"2023-09-14 23:14:39Z",69.44,75,30.062,30.053,55.58,98,282,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.8,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272662,"2023-09-14 23:14:55Z",69.44,75,30.062,30.053,55.58,98,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.8,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272679,"2023-09-14 23:15:12Z",69.44,75,30.062,30.053,55.58,98,294,2.24,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.8,3.6,3.6,1,0,16.99,18.8,499.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272696,"2023-09-14 23:15:29Z",69.44,75,30.064,30.056,55.58,98,285,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.8,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272713,"2023-09-14 23:15:46Z",69.44,75,30.064,30.056,55.58,98,294,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.8,3.6,3.23,0.9,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272730,"2023-09-14 23:16:03Z",69.44,75,30.064,30.056,55.58,98,281,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.8,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272747,"2023-09-14 23:16:20Z",69.44,75,30.067,30.059,55.40,98,285,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,3.6,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272764,"2023-09-14 23:16:37Z",69.44,75,30.067,30.059,55.40,98,286,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,3.6,3.23,0.9,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272781,"2023-09-14 23:16:54Z",69.44,75,30.067,30.059,55.40,98,287,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272798,"2023-09-14 23:17:11Z",69.44,75,30.067,30.059,55.40,98,280,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272815,"2023-09-14 23:17:28Z",69.44,75,30.067,30.059,55.40,98,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272832,"2023-09-14 23:17:45Z",69.44,75,30.067,30.059,55.40,98,277,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272849,"2023-09-14 23:18:02Z",69.44,75,30.067,30.059,55.40,98,295,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13,20.8,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1272866,"2023-09-14 23:18:19Z",69.44,75,30.064,30.056,55.40,98,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,3,868M,GW1100A,16,13,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1017.81,1018.08
