PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,252923,"2023-12-27 00:00:09Z",63.14,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,252940,"2023-12-27 00:00:26Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,252957,"2023-12-27 00:00:43Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,252974,"2023-12-27 00:01:00Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,252991,"2023-12-27 00:01:17Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253008,"2023-12-27 00:01:34Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253025,"2023-12-27 00:01:51Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253042,"2023-12-27 00:02:08Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253059,"2023-12-27 00:02:25Z",63.14,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253076,"2023-12-27 00:02:42Z",63.14,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253093,"2023-12-27 00:02:59Z",63.14,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253110,"2023-12-27 00:03:16Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253127,"2023-12-27 00:03:33Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253144,"2023-12-27 00:03:50Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253161,"2023-12-27 00:04:07Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253178,"2023-12-27 00:04:24Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253195,"2023-12-27 00:04:41Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253212,"2023-12-27 00:04:58Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253229,"2023-12-27 00:05:15Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253246,"2023-12-27 00:05:32Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253263,"2023-12-27 00:05:49Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253280,"2023-12-27 00:06:06Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253297,"2023-12-27 00:06:23Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253314,"2023-12-27 00:06:40Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253331,"2023-12-27 00:06:57Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253348,"2023-12-27 00:07:14Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253365,"2023-12-27 00:07:31Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253382,"2023-12-27 00:07:48Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253399,"2023-12-27 00:08:05Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253416,"2023-12-27 00:08:22Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253433,"2023-12-27 00:08:39Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253450,"2023-12-27 00:08:56Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253467,"2023-12-27 00:09:13Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253484,"2023-12-27 00:09:30Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,84.0,32.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253501,"2023-12-27 00:09:47Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253518,"2023-12-27 00:10:04Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253535,"2023-12-27 00:10:21Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253552,"2023-12-27 00:10:38Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253569,"2023-12-27 00:10:55Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253586,"2023-12-27 00:11:12Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253603,"2023-12-27 00:11:29Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253620,"2023-12-27 00:11:46Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253637,"2023-12-27 00:12:03Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253654,"2023-12-27 00:12:20Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253671,"2023-12-27 00:12:37Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253688,"2023-12-27 00:12:54Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253705,"2023-12-27 00:13:11Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253722,"2023-12-27 00:13:28Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253739,"2023-12-27 00:13:45Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253756,"2023-12-27 00:14:02Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253773,"2023-12-27 00:14:19Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253790,"2023-12-27 00:14:36Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253807,"2023-12-27 00:14:53Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253824,"2023-12-27 00:15:10Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253841,"2023-12-27 00:15:27Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253858,"2023-12-27 00:15:44Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253875,"2023-12-27 00:16:01Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253892,"2023-12-27 00:16:18Z",63.14,75,30.044,30.035,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253909,"2023-12-27 00:16:35Z",63.14,75,30.044,30.035,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253926,"2023-12-27 00:16:52Z",63.14,75,30.044,30.035,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253943,"2023-12-27 00:17:09Z",63.14,75,30.044,30.035,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253960,"2023-12-27 00:17:26Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253977,"2023-12-27 00:17:43Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253994,"2023-12-27 00:18:00Z",63.14,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254011,"2023-12-27 00:18:17Z",63.14,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254028,"2023-12-27 00:18:34Z",63.14,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254045,"2023-12-27 00:18:51Z",63.14,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254062,"2023-12-27 00:19:08Z",63.14,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254079,"2023-12-27 00:19:25Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,108.0,32.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254096,"2023-12-27 00:19:42Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254113,"2023-12-27 00:19:59Z",62.96,75,30.053,30.044,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254130,"2023-12-27 00:20:16Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254147,"2023-12-27 00:20:33Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254164,"2023-12-27 00:20:50Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254181,"2023-12-27 00:21:07Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254198,"2023-12-27 00:21:24Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254215,"2023-12-27 00:21:41Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254232,"2023-12-27 00:21:58Z",62.96,75,30.050,30.041,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254249,"2023-12-27 00:22:15Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254266,"2023-12-27 00:22:32Z",62.96,75,30.047,30.038,0.000,0.000,0.000,0.000,0.150,3.268,35.465,35.465,95.0,32.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,3.81,83.01,900.81,0,1017.2,1017.51
