PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185377,"2023-09-13 23:00:03Z",68.54,72,30.194,30.186,54.86,91,293,1.79,3.13,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.7,20.3,5.04,2.88,0.8,0,16.99,18.8,499.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185394,"2023-09-13 23:00:20Z",68.54,72,30.191,30.183,54.68,91,294,1.57,3.13,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185411,"2023-09-13 23:00:37Z",68.54,72,30.191,30.183,54.68,91,281,1.79,3.13,2.24,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185428,"2023-09-13 23:00:54Z",68.54,72,30.191,30.183,54.68,91,298,2.24,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,3.6,1,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185445,"2023-09-13 23:01:11Z",68.54,72,30.189,30.180,54.68,91,297,2.01,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185462,"2023-09-13 23:01:28Z",68.54,72,30.189,30.180,54.68,91,294,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185479,"2023-09-13 23:01:45Z",68.54,72,30.189,30.180,54.68,91,297,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185496,"2023-09-13 23:02:02Z",68.54,72,30.189,30.180,54.68,91,302,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185513,"2023-09-13 23:02:19Z",68.54,72,30.189,30.180,54.68,91,289,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185531,"2023-09-13 23:02:37Z",68.54,72,30.189,30.180,54.68,91,300,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,3.6,1,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185547,"2023-09-13 23:02:53Z",68.54,72,30.189,30.180,54.68,91,298,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185564,"2023-09-13 23:03:10Z",68.54,72,30.189,30.180,54.68,91,304,2.46,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,3.96,1.1,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185581,"2023-09-13 23:03:27Z",68.54,72,30.183,30.174,54.68,91,291,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185598,"2023-09-13 23:03:44Z",68.54,72,30.183,30.174,54.68,91,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185615,"2023-09-13 23:04:01Z",68.54,72,30.183,30.174,54.68,91,286,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185632,"2023-09-13 23:04:18Z",68.54,72,30.191,30.183,54.68,91,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185649,"2023-09-13 23:04:35Z",68.54,72,30.191,30.183,54.68,91,277,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185666,"2023-09-13 23:04:52Z",68.54,72,30.191,30.183,54.68,91,302,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185683,"2023-09-13 23:05:09Z",68.54,72,30.191,30.183,54.68,91,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185700,"2023-09-13 23:05:26Z",68.54,72,30.191,30.183,54.68,91,297,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185717,"2023-09-13 23:05:43Z",68.54,72,30.191,30.183,54.68,91,298,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185734,"2023-09-13 23:06:00Z",68.54,72,30.191,30.183,54.68,91,306,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,3.96,1.1,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185751,"2023-09-13 23:06:17Z",68.54,72,30.191,30.183,54.68,91,303,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,3.23,0.9,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185768,"2023-09-13 23:06:34Z",68.54,72,30.191,30.183,54.68,91,300,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,3.6,1,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185785,"2023-09-13 23:06:51Z",68.54,72,30.191,30.183,54.68,91,297,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,3.6,1,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185802,"2023-09-13 23:07:08Z",68.54,72,30.191,30.183,54.68,91,301,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185819,"2023-09-13 23:07:25Z",68.54,72,30.191,30.183,54.68,91,289,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185836,"2023-09-13 23:07:42Z",68.54,72,30.191,30.183,54.68,92,292,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185853,"2023-09-13 23:07:59Z",68.54,72,30.191,30.183,54.68,92,298,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185870,"2023-09-13 23:08:16Z",68.54,72,30.186,30.177,54.68,92,298,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185887,"2023-09-13 23:08:33Z",68.54,72,30.186,30.177,54.68,92,294,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185904,"2023-09-13 23:08:50Z",68.54,72,30.186,30.177,54.68,92,286,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185921,"2023-09-13 23:09:07Z",68.54,72,30.186,30.177,54.68,92,300,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,3,868M,GW1100A,16,12.6,20.3,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185938,"2023-09-13 23:09:24Z",68.54,72,30.191,30.183,54.68,92,282,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185955,"2023-09-13 23:09:41Z",68.54,72,30.191,30.183,54.68,92,278,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.6,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185972,"2023-09-13 23:09:58Z",68.54,72,30.191,30.183,54.50,92,307,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1185989,"2023-09-13 23:10:15Z",68.54,72,30.189,30.180,54.50,92,313,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186006,"2023-09-13 23:10:32Z",68.54,72,30.189,30.180,54.50,92,302,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186023,"2023-09-13 23:10:49Z",68.54,72,30.189,30.180,54.50,92,299,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186040,"2023-09-13 23:11:06Z",68.54,72,30.189,30.180,54.50,92,294,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186057,"2023-09-13 23:11:23Z",68.54,72,30.186,30.177,54.50,92,296,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.6,2.88,0.8,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186074,"2023-09-13 23:11:40Z",68.54,72,30.186,30.177,54.50,92,294,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186091,"2023-09-13 23:11:57Z",68.54,72,30.186,30.177,54.50,92,304,2.24,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.6,3.6,1,0,16.99,18.8,499.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186108,"2023-09-13 23:12:14Z",68.54,72,30.191,30.183,54.50,92,296,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.6,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186125,"2023-09-13 23:12:31Z",68.54,72,30.191,30.183,54.50,92,290,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186142,"2023-09-13 23:12:48Z",68.54,72,30.191,30.183,54.50,92,304,2.24,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,4.31,3.6,1,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186159,"2023-09-13 23:13:05Z",68.54,72,30.191,30.183,54.50,92,303,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186176,"2023-09-13 23:13:22Z",68.54,72,30.191,30.183,54.50,92,294,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186193,"2023-09-13 23:13:39Z",68.54,72,30.191,30.183,54.50,92,292,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,12.5,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186210,"2023-09-13 23:13:56Z",68.54,72,30.191,30.183,54.50,92,313,2.24,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,4.31,3.6,1,0,16.99,18.8,499.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186227,"2023-09-13 23:14:13Z",68.54,72,30.189,30.180,54.50,92,306,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186245,"2023-09-13 23:14:31Z",68.54,72,30.189,30.180,54.50,92,315,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,4.31,1.2,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186261,"2023-09-13 23:14:47Z",68.54,72,30.189,30.180,54.50,92,305,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,3.6,1,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186278,"2023-09-13 23:15:04Z",68.54,72,30.189,30.180,54.50,92,310,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186295,"2023-09-13 23:15:21Z",68.54,72,30.189,30.180,54.50,92,293,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186312,"2023-09-13 23:15:38Z",68.54,72,30.189,30.180,54.50,92,308,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,3.6,1,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186329,"2023-09-13 23:15:55Z",68.54,72,30.189,30.180,54.50,92,304,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186346,"2023-09-13 23:16:12Z",68.54,72,30.189,30.180,54.50,92,301,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186363,"2023-09-13 23:16:29Z",68.54,72,30.189,30.180,54.50,92,288,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186380,"2023-09-13 23:16:46Z",68.54,72,30.189,30.180,54.50,92,302,2.68,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,4.68,4.31,1.2,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186397,"2023-09-13 23:17:03Z",68.54,72,30.189,30.180,54.68,92,302,2.24,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.6,20.3,4.31,3.6,1,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186414,"2023-09-13 23:17:20Z",68.54,72,30.189,30.180,54.68,92,292,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.6,20.3,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186431,"2023-09-13 23:17:37Z",68.54,72,30.189,30.180,54.68,92,299,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.6,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186448,"2023-09-13 23:17:54Z",68.54,72,30.189,30.180,54.50,92,296,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1186465,"2023-09-13 23:18:11Z",68.54,72,30.191,30.183,54.50,92,290,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,12.5,20.3,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1022.11,1022.38
