PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253274,"2023-12-04 00:00:10Z",63.14,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253291,"2023-12-04 00:00:27Z",63.14,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253308,"2023-12-04 00:00:44Z",63.14,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253325,"2023-12-04 00:01:01Z",63.14,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253342,"2023-12-04 00:01:18Z",63.14,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253359,"2023-12-04 00:01:35Z",62.96,68,29.669,29.660,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253376,"2023-12-04 00:01:52Z",62.96,68,29.669,29.660,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253393,"2023-12-04 00:02:09Z",62.96,68,29.669,29.660,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253410,"2023-12-04 00:02:26Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253427,"2023-12-04 00:02:43Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253444,"2023-12-04 00:03:00Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253461,"2023-12-04 00:03:17Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253479,"2023-12-04 00:03:35Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253495,"2023-12-04 00:03:51Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253512,"2023-12-04 00:04:08Z",62.96,68,29.663,29.654,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253529,"2023-12-04 00:04:25Z",62.96,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253546,"2023-12-04 00:04:42Z",62.96,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253563,"2023-12-04 00:04:59Z",62.96,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.3,1004.61
