PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,132959,"2022-04-02 23:00:12Z",63.5,57,30.295,30.295,26.6,91,119,2.01,3.13,3.13,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3,17.5,5.04,3.23,0.9,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,132976,"2022-04-02 23:00:29Z",63.5,57,30.295,30.295,26.6,91,93,1.79,3.13,3.13,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3,17.5,5.04,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,132993,"2022-04-02 23:00:46Z",63.5,57,30.301,30.301,26.4,91,117,1.79,3.13,3.13,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.04,2.88,0.8,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133010,"2022-04-02 23:01:03Z",63.5,57,30.301,30.301,26.4,91,100,1.79,3.13,3.13,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.04,2.88,0.8,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133027,"2022-04-02 23:01:20Z",63.5,57,30.301,30.301,26.4,91,112,2.68,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,4.31,1.2,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133044,"2022-04-02 23:01:37Z",63.5,57,30.301,30.301,26.4,91,111,2.46,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,3.96,1.1,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133061,"2022-04-02 23:01:54Z",63.5,57,30.295,30.295,26.4,91,101,1.79,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133079,"2022-04-02 23:02:12Z",63.5,57,30.295,30.295,26.4,91,96,1.79,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133095,"2022-04-02 23:02:28Z",63.5,57,30.295,30.295,26.4,91,103,1.79,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133113,"2022-04-02 23:02:46Z",63.5,57,30.292,30.292,26.4,91,95,1.57,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133129,"2022-04-02 23:03:02Z",63.5,57,30.292,30.292,26.4,91,107,1.57,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133146,"2022-04-02 23:03:19Z",63.5,57,30.292,30.292,26.4,91,99,1.57,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133164,"2022-04-02 23:03:37Z",63.5,57,30.292,30.292,26.4,91,108,1.79,3.36,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,5.41,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133180,"2022-04-02 23:03:53Z",63.5,57,30.295,30.295,26.4,91,106,1.57,2.68,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133200,"2022-04-02 23:04:13Z",63.5,57,30.295,30.295,26.4,91,102,1.57,2.68,3.36,0.00,0,9.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133216,"2022-04-02 23:04:29Z",63.5,57,30.295,30.295,26.4,91,109,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133233,"2022-04-02 23:04:46Z",63.5,56,30.292,30.292,26.4,91,109,1.79,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133248,"2022-04-02 23:05:01Z",63.5,56,30.292,30.292,26.4,91,84,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133265,"2022-04-02 23:05:18Z",63.5,56,30.292,30.292,26.4,91,86,1.34,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.16,0.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133282,"2022-04-02 23:05:35Z",63.5,56,30.292,30.292,26.4,91,100,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,4.31,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133299,"2022-04-02 23:05:52Z",63.5,56,30.298,30.298,26.4,91,97,1.57,2.46,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.96,2.53,0.7,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133316,"2022-04-02 23:06:09Z",63.5,56,30.298,30.298,26.4,91,97,1.79,2.46,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.96,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133333,"2022-04-02 23:06:26Z",63.5,56,30.298,30.298,26.4,91,104,1.79,2.46,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.96,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133350,"2022-04-02 23:06:43Z",63.5,56,30.292,30.292,26.4,91,102,1.79,2.46,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.96,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133367,"2022-04-02 23:07:00Z",63.5,56,30.292,30.292,26.4,91,116,2.01,2.24,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.6,3.23,0.9,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133384,"2022-04-02 23:07:17Z",63.5,56,30.292,30.292,26.4,91,116,1.79,2.24,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.6,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133401,"2022-04-02 23:07:34Z",63.5,56,30.292,30.292,26.4,91,97,1.79,2.24,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.5,3.6,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133418,"2022-04-02 23:07:51Z",63.3,56,30.292,30.292,26.4,91,99,2.01,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,3.23,0.9,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133435,"2022-04-02 23:08:08Z",63.3,56,30.292,30.292,26.4,91,94,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133453,"2022-04-02 23:08:26Z",63.3,56,30.292,30.292,26.4,91,95,1.79,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133469,"2022-04-02 23:08:42Z",63.3,56,30.298,30.298,26.4,91,102,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.53,0.7,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133486,"2022-04-02 23:08:59Z",63.3,56,30.298,30.298,26.4,91,96,1.34,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.16,0.6,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133503,"2022-04-02 23:09:16Z",63.3,56,30.298,30.298,26.4,91,94,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.53,0.7,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133520,"2022-04-02 23:09:33Z",63.3,56,30.298,30.298,26.4,91,107,1.79,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133537,"2022-04-02 23:09:50Z",63.3,57,30.295,30.295,26.4,91,99,1.79,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133554,"2022-04-02 23:10:07Z",63.3,57,30.295,30.295,26.4,91,102,1.79,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133571,"2022-04-02 23:10:24Z",63.3,57,30.295,30.295,26.4,91,61,1.57,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133589,"2022-04-02 23:10:42Z",63.3,57,30.295,30.295,26.4,91,93,1.79,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133605,"2022-04-02 23:10:58Z",63.3,57,30.295,30.295,26.4,91,106,1.34,2.68,3.36,0.00,0,9.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133622,"2022-04-02 23:11:15Z",63.3,57,30.295,30.295,26.4,91,118,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133639,"2022-04-02 23:11:32Z",63.3,57,30.295,30.295,26.4,91,115,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133656,"2022-04-02 23:11:49Z",63.3,56,30.301,30.301,26.4,91,99,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.53,0.7,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133673,"2022-04-02 23:12:06Z",63.3,56,30.301,30.301,26.4,91,108,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.11,17.39,4.31,2.53,0.7,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133690,"2022-04-02 23:12:23Z",63.3,56,30.301,30.301,26.2,91,92,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.39,4.31,2.53,0.7,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133707,"2022-04-02 23:12:40Z",63.5,57,30.295,30.295,26.2,91,102,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133725,"2022-04-02 23:12:58Z",63.5,57,30.295,30.295,26.2,91,92,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133741,"2022-04-02 23:13:14Z",63.5,57,30.295,30.295,26.2,91,102,2.01,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,3.23,0.9,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133758,"2022-04-02 23:13:31Z",63.5,57,30.295,30.295,26.2,91,103,2.24,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,3.6,1,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133775,"2022-04-02 23:13:48Z",63.5,56,30.301,30.301,26.2,91,112,1.79,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,2.88,0.8,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133792,"2022-04-02 23:14:05Z",63.5,56,30.301,30.301,26.2,91,105,1.57,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,2.53,0.7,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133810,"2022-04-02 23:14:23Z",63.5,56,30.301,30.301,26.2,91,105,1.79,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,2.88,0.8,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133826,"2022-04-02 23:14:39Z",63.5,57,30.295,30.295,26.2,91,91,1.57,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133843,"2022-04-02 23:14:56Z",63.5,57,30.295,30.295,26.2,91,104,1.57,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133860,"2022-04-02 23:15:13Z",63.5,57,30.295,30.295,26.2,91,103,1.79,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133877,"2022-04-02 23:15:30Z",63.5,57,30.295,30.295,26.2,91,97,2.01,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.5,4.68,3.23,0.9,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133894,"2022-04-02 23:15:47Z",63.7,57,30.295,30.295,26.2,91,92,1.57,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.22,17.61,4.68,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133911,"2022-04-02 23:16:04Z",63.7,57,30.295,30.295,26.1,91,92,2.01,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.68,3.23,0.9,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133928,"2022-04-02 23:16:21Z",63.7,57,30.295,30.295,26.1,91,105,1.79,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.68,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133945,"2022-04-02 23:16:38Z",63.7,57,30.292,30.292,26.1,91,96,2.01,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.68,3.23,0.9,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133962,"2022-04-02 23:16:55Z",63.7,57,30.292,30.292,26.1,91,110,2.24,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.68,3.6,1,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133979,"2022-04-02 23:17:12Z",63.7,57,30.292,30.292,26.1,91,97,2.01,2.91,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.68,3.23,0.9,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,133997,"2022-04-02 23:17:30Z",63.7,57,30.292,30.292,26.1,91,86,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134014,"2022-04-02 23:17:47Z",63.7,57,30.298,30.298,26.1,91,107,2.24,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,3.6,1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134031,"2022-04-02 23:18:04Z",63.7,57,30.298,30.298,26.1,91,104,2.01,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,3.23,0.9,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134047,"2022-04-02 23:18:20Z",63.7,57,30.298,30.298,26.1,91,95,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134064,"2022-04-02 23:18:37Z",63.7,57,30.298,30.298,26.1,91,101,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134082,"2022-04-02 23:18:55Z",63.7,57,30.295,30.295,26.1,91,98,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134099,"2022-04-02 23:19:12Z",63.7,57,30.295,30.295,26.1,91,97,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134115,"2022-04-02 23:19:28Z",63.7,57,30.295,30.295,26.1,92,92,1.34,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134132,"2022-04-02 23:19:45Z",63.7,57,30.295,30.295,26.1,92,106,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134149,"2022-04-02 23:20:02Z",63.7,57,30.295,30.295,26.1,92,94,2.01,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,3.23,0.9,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134166,"2022-04-02 23:20:19Z",63.7,57,30.295,30.295,26.1,92,104,1.79,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134183,"2022-04-02 23:20:36Z",63.7,57,30.295,30.295,26.1,92,111,1.57,2.68,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,4.31,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134200,"2022-04-02 23:20:53Z",63.7,57,30.298,30.298,26.1,92,93,1.34,2.46,3.36,0.00,0,15.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,3.96,2.16,0.6,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134217,"2022-04-02 23:21:10Z",63.7,57,30.298,30.298,26.1,92,86,1.79,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,3.96,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134234,"2022-04-02 23:21:27Z",63.7,57,30.298,30.298,26.1,92,93,1.79,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.61,3.96,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134252,"2022-04-02 23:21:45Z",63.9,57,30.292,30.292,26.1,92,88,1.57,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134273,"2022-04-02 23:22:06Z",63.9,57,30.292,30.292,26.1,92,99,1.79,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134285,"2022-04-02 23:22:18Z",63.9,57,30.292,30.292,26.1,92,94,1.57,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134302,"2022-04-02 23:22:35Z",63.9,57,30.292,30.292,26.1,92,98,1.79,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134319,"2022-04-02 23:22:52Z",63.9,57,30.295,30.295,26.1,92,109,1.57,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134337,"2022-04-02 23:23:10Z",63.9,57,30.295,30.295,26.1,92,97,1.79,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,134353,"2022-04-02 23:23:26Z",63.9,57,30.295,30.295,26.1,92,104,1.57,2.46,3.36,0.00,0,26.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-3.28,17.72,3.96,2.53,0.7,1025.91,1025.91
