PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926195,"2023-09-10 23:00:16Z",70.16,79,29.908,29.899,64.04,96,311,0.00,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.2,3.6,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926212,"2023-09-10 23:00:33Z",70.16,79,29.908,29.899,64.04,96,309,0.00,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.2,3.6,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926229,"2023-09-10 23:00:50Z",70.16,79,29.908,29.899,64.04,96,309,1.34,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.2,3.6,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926246,"2023-09-10 23:01:07Z",70.34,79,29.905,29.896,64.04,96,315,0.00,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.3,3.6,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926263,"2023-09-10 23:01:24Z",70.34,79,29.905,29.896,64.04,96,318,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.3,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926281,"2023-09-10 23:01:42Z",70.34,79,29.905,29.896,64.04,96,310,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.3,3.23,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926297,"2023-09-10 23:01:58Z",70.34,79,29.905,29.896,64.04,96,313,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.3,3.23,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926314,"2023-09-10 23:02:15Z",70.16,79,29.908,29.899,64.04,96,309,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.2,3.96,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926331,"2023-09-10 23:02:32Z",70.16,79,29.908,29.899,64.04,96,312,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.8,21.2,3.96,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926348,"2023-09-10 23:02:49Z",70.16,79,29.908,29.899,64.22,96,301,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.2,3.96,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926365,"2023-09-10 23:03:06Z",69.98,79,29.908,29.899,64.22,96,303,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,4.31,3.23,0.9,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926382,"2023-09-10 23:03:23Z",69.98,79,29.908,29.899,64.22,96,315,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,4.31,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926399,"2023-09-10 23:03:40Z",69.98,79,29.908,29.899,64.22,96,302,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926416,"2023-09-10 23:03:57Z",69.98,79,29.908,29.899,64.22,96,307,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,4.31,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926433,"2023-09-10 23:04:14Z",69.80,79,29.908,29.899,64.22,96,300,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,4.31,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926450,"2023-09-10 23:04:31Z",69.80,79,29.908,29.899,64.22,96,296,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,4.31,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926467,"2023-09-10 23:04:48Z",69.80,79,29.908,29.899,64.22,96,321,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,4.31,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926484,"2023-09-10 23:05:05Z",69.80,79,29.908,29.899,64.22,96,306,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926501,"2023-09-10 23:05:22Z",69.80,80,29.902,29.893,64.22,96,301,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926518,"2023-09-10 23:05:39Z",69.80,80,29.902,29.893,64.22,96,294,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,4.31,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926535,"2023-09-10 23:05:56Z",69.80,80,29.902,29.893,64.22,96,299,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21,3.6,2.53,0.7,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926552,"2023-09-10 23:06:13Z",69.98,80,29.908,29.899,64.22,96,304,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926569,"2023-09-10 23:06:30Z",69.98,80,29.908,29.899,64.22,96,297,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.6,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926586,"2023-09-10 23:06:47Z",69.98,80,29.908,29.899,64.22,96,314,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926603,"2023-09-10 23:07:04Z",69.98,80,29.908,29.899,64.22,96,339,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926620,"2023-09-10 23:07:21Z",69.98,79,29.908,29.899,64.22,96,333,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926637,"2023-09-10 23:07:38Z",69.98,79,29.908,29.899,64.22,96,306,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926654,"2023-09-10 23:07:55Z",69.98,79,29.908,29.899,64.22,96,340,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.1,3.23,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926671,"2023-09-10 23:08:12Z",69.80,79,29.902,29.893,64.40,96,295,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926688,"2023-09-10 23:08:29Z",69.80,79,29.902,29.893,64.40,96,304,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926705,"2023-09-10 23:08:46Z",69.80,79,29.902,29.893,64.40,96,283,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926722,"2023-09-10 23:09:03Z",69.80,79,29.902,29.893,64.40,96,329,1.34,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,2.16,0.6,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926739,"2023-09-10 23:09:20Z",69.80,79,29.905,29.896,64.40,96,327,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.53,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926756,"2023-09-10 23:09:37Z",69.80,79,29.905,29.896,64.40,96,332,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.53,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926773,"2023-09-10 23:09:54Z",69.80,79,29.905,29.896,64.40,96,311,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.53,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926790,"2023-09-10 23:10:11Z",69.80,80,29.905,29.896,64.40,96,325,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926807,"2023-09-10 23:10:28Z",69.80,80,29.905,29.896,64.40,96,297,1.34,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926824,"2023-09-10 23:10:45Z",69.80,80,29.905,29.896,64.40,96,320,1.34,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926841,"2023-09-10 23:11:02Z",69.80,80,29.905,29.896,64.40,96,314,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926858,"2023-09-10 23:11:19Z",69.80,80,29.905,29.896,64.40,96,303,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926875,"2023-09-10 23:11:36Z",69.80,80,29.905,29.896,64.40,96,327,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926892,"2023-09-10 23:11:53Z",69.80,80,29.905,29.896,64.40,96,314,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926909,"2023-09-10 23:12:10Z",69.80,80,29.902,29.893,64.40,96,329,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926926,"2023-09-10 23:12:27Z",69.80,80,29.902,29.893,64.40,96,318,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926943,"2023-09-10 23:12:44Z",69.80,80,29.902,29.893,64.40,96,316,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926960,"2023-09-10 23:13:01Z",69.80,80,29.902,29.893,64.40,96,311,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926977,"2023-09-10 23:13:18Z",69.80,80,29.908,29.899,64.40,95,315,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,926994,"2023-09-10 23:13:35Z",69.80,80,29.908,29.899,64.40,96,312,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927011,"2023-09-10 23:13:52Z",69.80,80,29.908,29.899,64.40,95,317,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927028,"2023-09-10 23:14:09Z",69.80,80,29.905,29.896,64.40,96,343,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927045,"2023-09-10 23:14:26Z",69.80,80,29.905,29.896,64.40,96,313,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927062,"2023-09-10 23:14:43Z",69.80,80,29.905,29.896,64.40,96,310,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,3.23,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927079,"2023-09-10 23:15:00Z",69.80,80,29.905,29.896,64.40,96,311,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21,2.88,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927096,"2023-09-10 23:15:17Z",69.98,80,29.905,29.896,64.40,95,321,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21.1,2.53,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927113,"2023-09-10 23:15:34Z",69.98,80,29.905,29.896,64.40,95,315,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21.1,2.53,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927130,"2023-09-10 23:15:51Z",69.98,80,29.905,29.896,64.40,95,300,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18,21.1,2.53,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927147,"2023-09-10 23:16:08Z",70.16,80,29.902,29.893,64.22,96,300,0.00,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.2,2.53,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927164,"2023-09-10 23:16:25Z",70.16,80,29.902,29.893,64.22,96,310,1.12,1.57,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.2,2.53,1.8,0.5,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927182,"2023-09-10 23:16:43Z",70.16,80,29.902,29.893,64.22,95,305,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.2,2.88,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927198,"2023-09-10 23:16:59Z",70.16,80,29.902,29.893,64.22,96,321,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.2,2.88,0,0,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927215,"2023-09-10 23:17:16Z",70.34,79,29.905,29.896,64.22,95,297,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927232,"2023-09-10 23:17:33Z",70.34,79,29.905,29.896,64.22,95,317,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927249,"2023-09-10 23:17:50Z",70.34,79,29.905,29.896,64.22,96,314,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927266,"2023-09-10 23:18:07Z",70.34,79,29.908,29.899,64.22,95,305,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927283,"2023-09-10 23:18:24Z",70.34,79,29.908,29.899,64.22,96,302,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927300,"2023-09-10 23:18:41Z",70.34,79,29.908,29.899,64.22,96,284,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,927318,"2023-09-10 23:18:59Z",70.34,79,29.908,29.899,64.22,96,295,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,2.88,0,0,0,0,1.8,482.8,0,1012.5,1012.8
