PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079245,"2023-04-26 23:00:00Z",61.88,64,30.112,30.103,40.82,83,34,0.00,2.24,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.6,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079262,"2023-04-26 23:00:17Z",61.88,64,30.112,30.103,40.82,83,45,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.6,3.6,1.8,0.5,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079279,"2023-04-26 23:00:34Z",61.88,64,30.112,30.103,40.82,83,76,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.6,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079296,"2023-04-26 23:00:51Z",61.88,64,30.112,30.103,40.82,83,304,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.6,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079313,"2023-04-26 23:01:08Z",62.06,64,30.112,30.103,40.82,83,295,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079330,"2023-04-26 23:01:25Z",62.06,64,30.112,30.103,40.82,83,289,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079347,"2023-04-26 23:01:42Z",62.06,64,30.112,30.103,40.82,83,327,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079364,"2023-04-26 23:01:59Z",62.06,64,30.112,30.103,40.82,83,7,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079381,"2023-04-26 23:02:16Z",62.06,64,30.109,30.100,40.82,83,299,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079398,"2023-04-26 23:02:33Z",62.06,64,30.109,30.100,40.82,83,0,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079415,"2023-04-26 23:02:50Z",62.06,64,30.109,30.100,40.82,83,293,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079432,"2023-04-26 23:03:07Z",62.06,64,30.112,30.103,40.82,83,306,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079449,"2023-04-26 23:03:24Z",62.06,64,30.112,30.103,40.82,83,315,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,8.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079466,"2023-04-26 23:03:41Z",62.06,64,30.112,30.103,40.82,83,299,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079483,"2023-04-26 23:03:58Z",62.06,64,30.112,30.103,40.82,83,302,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079500,"2023-04-26 23:04:15Z",62.06,64,30.109,30.100,40.64,83,261,0.00,1.12,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,1.8,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079517,"2023-04-26 23:04:32Z",62.06,64,30.109,30.100,40.64,83,269,0.00,1.12,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,1.8,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079534,"2023-04-26 23:04:49Z",62.06,64,30.109,30.100,40.64,83,1,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,1.8,0.5,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079551,"2023-04-26 23:05:06Z",62.06,64,30.115,30.106,40.64,83,2,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079568,"2023-04-26 23:05:23Z",62.06,64,30.115,30.106,40.64,83,315,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079585,"2023-04-26 23:05:40Z",62.06,64,30.115,30.106,40.64,83,310,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079602,"2023-04-26 23:05:57Z",62.06,64,30.115,30.106,40.64,83,126,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079619,"2023-04-26 23:06:14Z",62.06,64,30.106,30.097,40.64,83,282,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079636,"2023-04-26 23:06:31Z",62.06,64,30.106,30.097,40.64,83,44,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079653,"2023-04-26 23:06:48Z",62.06,64,30.106,30.097,40.64,83,51,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079670,"2023-04-26 23:07:05Z",62.06,64,30.106,30.097,40.64,83,48,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079687,"2023-04-26 23:07:22Z",62.06,64,30.106,30.097,40.64,83,29,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079704,"2023-04-26 23:07:39Z",62.06,64,30.106,30.097,40.64,84,26,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079721,"2023-04-26 23:07:56Z",62.06,64,30.106,30.097,40.64,84,309,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.88,2.16,0.6,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079738,"2023-04-26 23:08:13Z",62.06,64,30.112,30.103,40.64,84,44,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079755,"2023-04-26 23:08:30Z",62.06,64,30.112,30.103,40.64,84,267,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079772,"2023-04-26 23:08:47Z",62.06,64,30.112,30.103,40.64,84,279,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,1.8,0.5,0,0,64.9,227.99,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079789,"2023-04-26 23:09:04Z",62.06,64,30.109,30.100,40.64,84,302,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,2.16,0.6,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079806,"2023-04-26 23:09:21Z",62.06,64,30.109,30.100,40.64,84,276,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,1.8,0.5,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079823,"2023-04-26 23:09:38Z",62.06,64,30.109,30.100,40.64,84,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079840,"2023-04-26 23:09:55Z",62.06,64,30.109,30.100,40.64,84,315,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,1.8,0.5,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079857,"2023-04-26 23:10:12Z",62.06,64,30.106,30.097,40.64,84,44,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079874,"2023-04-26 23:10:29Z",62.06,64,30.106,30.097,40.64,84,265,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079891,"2023-04-26 23:10:46Z",62.06,64,30.106,30.097,40.64,84,246,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079908,"2023-04-26 23:11:03Z",62.06,64,30.109,30.100,40.64,84,88,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079925,"2023-04-26 23:11:20Z",62.06,64,30.109,30.100,40.64,84,297,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079942,"2023-04-26 23:11:37Z",62.06,64,30.109,30.100,40.46,84,312,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079959,"2023-04-26 23:11:54Z",62.06,64,30.109,30.100,40.46,84,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079976,"2023-04-26 23:12:11Z",62.06,64,30.106,30.097,40.46,84,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1079993,"2023-04-26 23:12:28Z",62.06,64,30.106,30.097,40.46,84,279,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080010,"2023-04-26 23:12:45Z",62.06,64,30.106,30.097,40.46,84,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080027,"2023-04-26 23:13:02Z",62.06,64,30.109,30.100,40.46,84,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080044,"2023-04-26 23:13:19Z",62.06,64,30.109,30.100,40.46,84,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080061,"2023-04-26 23:13:36Z",62.06,64,30.109,30.100,40.46,84,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.16,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080078,"2023-04-26 23:13:53Z",62.06,64,30.109,30.100,40.46,84,289,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080095,"2023-04-26 23:14:10Z",62.24,64,30.115,30.106,40.46,84,55,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080112,"2023-04-26 23:14:27Z",62.24,64,30.115,30.106,40.46,84,55,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080129,"2023-04-26 23:14:44Z",62.24,64,30.115,30.106,40.46,84,55,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080146,"2023-04-26 23:15:01Z",62.24,64,30.109,30.100,40.46,84,294,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080163,"2023-04-26 23:15:18Z",62.24,64,30.109,30.100,40.46,85,330,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080180,"2023-04-26 23:15:35Z",62.24,64,30.109,30.100,40.46,85,347,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080197,"2023-04-26 23:15:52Z",62.24,64,30.109,30.100,40.46,85,71,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080214,"2023-04-26 23:16:09Z",62.24,64,30.109,30.100,40.46,85,59,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080231,"2023-04-26 23:16:26Z",62.24,64,30.109,30.100,40.46,85,327,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.53,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080248,"2023-04-26 23:16:43Z",62.24,64,30.109,30.100,40.46,85,319,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.88,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080265,"2023-04-26 23:17:00Z",62.24,64,30.109,30.100,40.46,85,28,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.8,2.88,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080282,"2023-04-26 23:17:17Z",62.24,64,30.109,30.100,40.28,85,334,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.6,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080299,"2023-04-26 23:17:34Z",62.24,64,30.109,30.100,40.28,85,29,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.8,3.6,2.16,0.6,0,0,64.9,227.99,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1080316,"2023-04-26 23:17:51Z",62.24,64,30.109,30.100,40.28,85,319,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.3,1019.61
