PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925387,"2022-09-16 22:59:57Z",67.28,67,30.127,30.118,46.76,78,316,4.03,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,19.6,11.88,6.49,1.8,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925405,"2022-09-16 23:00:15Z",67.28,67,30.127,30.118,46.94,78,311,4.03,7.38,6.04,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,11.88,6.49,1.8,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925422,"2022-09-16 23:00:32Z",67.28,67,30.129,30.121,46.94,78,321,7.61,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,12.25,12.25,3.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925439,"2022-09-16 23:00:49Z",67.28,67,30.129,30.121,46.94,78,298,3.13,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,12.25,5.04,1.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925456,"2022-09-16 23:01:06Z",67.28,67,30.129,30.121,46.94,78,296,5.59,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,12.25,9,2.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925473,"2022-09-16 23:01:23Z",67.28,67,30.135,30.127,46.94,78,303,3.13,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,12.25,5.04,1.4,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925489,"2022-09-16 23:01:39Z",67.28,67,30.135,30.127,46.94,78,291,2.46,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,12.25,3.96,1.1,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925508,"2022-09-16 23:01:58Z",67.28,67,30.135,30.127,46.94,78,301,3.80,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,12.25,6.12,1.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925525,"2022-09-16 23:02:15Z",67.28,67,30.135,30.127,46.94,78,343,3.80,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,16.21,6.12,1.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925540,"2022-09-16 23:02:31Z",67.28,67,30.129,30.121,46.94,78,289,3.13,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,19.6,16.21,5.04,1.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925557,"2022-09-16 23:02:48Z",67.28,67,30.129,30.121,47.12,78,297,3.36,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.6,16.21,5.41,1.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925574,"2022-09-16 23:03:05Z",67.28,67,30.129,30.121,47.12,78,287,3.36,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.6,16.21,5.41,1.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925592,"2022-09-16 23:03:23Z",67.10,67,30.132,30.124,47.12,78,309,3.58,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,16.21,5.76,1.6,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925609,"2022-09-16 23:03:40Z",67.10,67,30.132,30.124,47.12,78,341,3.36,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,16.21,5.41,1.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925625,"2022-09-16 23:03:56Z",67.10,67,30.132,30.124,47.12,78,300,4.25,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,16.21,6.84,1.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925642,"2022-09-16 23:04:13Z",67.10,67,30.132,30.124,47.12,78,309,3.80,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,16.21,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925659,"2022-09-16 23:04:30Z",67.28,67,30.132,30.124,47.12,78,316,3.36,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.6,12.6,5.41,1.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925677,"2022-09-16 23:04:48Z",67.28,67,30.132,30.124,47.30,78,319,5.59,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.96,9,2.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925693,"2022-09-16 23:05:04Z",67.28,67,30.132,30.124,47.30,78,296,3.36,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.96,5.41,1.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925711,"2022-09-16 23:05:22Z",67.28,67,30.138,30.129,47.30,78,307,4.92,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.96,7.92,2.2,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925728,"2022-09-16 23:05:39Z",67.28,67,30.138,30.129,47.30,78,310,3.58,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.96,5.76,1.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925745,"2022-09-16 23:05:56Z",67.28,67,30.138,30.129,47.30,78,304,2.46,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.96,3.96,1.1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925763,"2022-09-16 23:06:14Z",67.28,67,30.138,30.129,47.30,78,309,2.46,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.96,3.96,1.1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925779,"2022-09-16 23:06:30Z",67.10,67,30.132,30.124,47.30,78,312,2.91,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.96,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925795,"2022-09-16 23:06:46Z",67.10,67,30.132,30.124,47.30,78,290,2.46,8.05,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.96,3.96,1.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925813,"2022-09-16 23:07:04Z",67.10,67,30.132,30.124,47.30,78,297,4.25,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,10.44,6.84,1.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925830,"2022-09-16 23:07:21Z",67.28,67,30.135,30.127,47.30,78,302,3.58,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,10.44,5.76,1.6,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925847,"2022-09-16 23:07:38Z",67.28,67,30.135,30.127,47.30,78,301,2.24,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,9.72,3.6,1,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925864,"2022-09-16 23:07:55Z",67.28,67,30.135,30.127,47.30,78,327,2.01,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,9.72,3.23,0.9,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925880,"2022-09-16 23:08:11Z",67.28,67,30.135,30.127,47.30,78,304,4.92,6.93,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,11.15,7.92,2.2,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925897,"2022-09-16 23:08:28Z",67.10,67,30.129,30.121,47.30,78,318,4.25,6.93,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,11.15,6.84,1.9,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925914,"2022-09-16 23:08:45Z",67.10,67,30.129,30.121,47.30,78,314,4.47,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,11.88,7.19,2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925932,"2022-09-16 23:09:03Z",67.10,67,30.129,30.121,47.48,78,326,3.58,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,11.88,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925948,"2022-09-16 23:09:19Z",67.10,67,30.132,30.124,47.48,78,307,3.80,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,11.88,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925966,"2022-09-16 23:09:37Z",67.10,67,30.132,30.124,47.48,78,282,2.91,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,11.88,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,925982,"2022-09-16 23:09:53Z",67.10,67,30.132,30.124,47.48,78,314,3.13,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,11.88,5.04,1.4,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926000,"2022-09-16 23:10:11Z",67.10,67,30.132,30.124,47.48,78,317,6.93,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,11.88,11.15,3.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926017,"2022-09-16 23:10:28Z",67.28,67,30.129,30.121,47.48,78,313,3.80,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,13.68,6.12,1.7,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926033,"2022-09-16 23:10:44Z",67.28,67,30.129,30.121,47.48,78,335,5.37,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,13.68,8.64,2.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926050,"2022-09-16 23:11:01Z",67.28,67,30.129,30.121,47.66,78,292,2.24,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,13.68,3.6,1,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926068,"2022-09-16 23:11:19Z",67.28,67,30.129,30.121,47.66,78,314,6.26,8.50,10.07,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,13.68,10.07,2.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926084,"2022-09-16 23:11:35Z",67.28,67,30.129,30.121,47.66,78,330,4.92,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,16.91,7.92,2.2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926101,"2022-09-16 23:11:52Z",67.28,67,30.129,30.121,47.66,78,322,3.13,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,16.91,5.04,1.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926118,"2022-09-16 23:12:09Z",67.28,67,30.129,30.121,47.66,78,279,4.03,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,16.91,6.49,1.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926135,"2022-09-16 23:12:26Z",67.10,67,30.132,30.124,47.66,78,316,3.36,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,16.91,5.41,1.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926153,"2022-09-16 23:12:44Z",67.10,67,30.132,30.124,47.66,78,290,3.58,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,16.91,5.76,1.6,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926170,"2022-09-16 23:13:01Z",67.10,67,30.132,30.124,47.66,78,299,3.13,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,16.91,5.04,1.4,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926187,"2022-09-16 23:13:18Z",67.28,67,30.132,30.124,47.66,78,309,2.91,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,16.91,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926203,"2022-09-16 23:13:34Z",67.28,67,30.132,30.124,47.66,78,304,4.70,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,14.03,7.56,2.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926221,"2022-09-16 23:13:52Z",67.28,67,30.132,30.124,47.66,78,317,5.14,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,14.03,8.27,2.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926237,"2022-09-16 23:14:08Z",67.28,67,30.132,30.124,47.66,78,263,2.68,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,14.03,4.31,1.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926255,"2022-09-16 23:14:26Z",67.10,67,30.132,30.124,47.66,78,302,2.68,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,14.03,4.31,1.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926273,"2022-09-16 23:14:44Z",67.10,67,30.132,30.124,47.66,78,311,4.47,7.16,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,11.52,7.19,2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926288,"2022-09-16 23:14:59Z",67.10,67,30.132,30.124,47.66,78,321,4.47,7.16,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,11.52,7.19,2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926305,"2022-09-16 23:15:16Z",67.10,67,30.132,30.124,47.66,78,284,2.91,7.16,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,11.52,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926323,"2022-09-16 23:15:34Z",67.28,67,30.135,30.127,47.66,78,296,2.91,6.93,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,11.15,4.68,1.3,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926339,"2022-09-16 23:15:50Z",67.28,67,30.135,30.127,47.66,78,319,3.80,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,14.03,6.12,1.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926356,"2022-09-16 23:16:07Z",67.28,67,30.135,30.127,47.66,78,314,2.91,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,14.03,4.68,1.3,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926374,"2022-09-16 23:16:25Z",67.10,67,30.132,30.124,47.66,78,301,4.03,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,14.03,6.49,1.8,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926390,"2022-09-16 23:16:41Z",67.10,67,30.132,30.124,47.66,78,280,3.13,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,14.03,5.04,1.4,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926407,"2022-09-16 23:16:58Z",67.10,67,30.132,30.124,47.66,78,321,4.92,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,14.03,7.92,2.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926425,"2022-09-16 23:17:16Z",67.10,67,30.132,30.124,47.66,78,310,2.68,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.5,14.03,4.31,1.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,926441,"2022-09-16 23:17:32Z",67.28,67,30.138,30.129,47.66,78,313,4.47,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,19.6,14.03,7.19,2,0,0.3,33.71,330.91,0,1020.28,1020.59
