PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:00:14Z",62.8,68,29.914,29.914,20.0,18.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:00:31Z",62.8,68,29.914,29.914,20.0,18.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:00:48Z",62.8,68,29.914,29.914,20.0,18.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:01:05Z",62.8,68,29.914,29.914,20.0,18.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:01:22Z",62.8,68,29.914,29.914,23.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:01:39Z",62.8,68,29.914,29.914,23.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:01:56Z",62.8,68,29.914,29.914,23.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:02:13Z",62.8,68,29.914,29.914,23.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:02:30Z",62.8,68,29.914,29.914,23.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:02:47Z",62.8,68,29.914,29.914,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:03:04Z",62.8,68,29.914,29.914,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:03:21Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:03:38Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:03:55Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:04:12Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:04:29Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:04:46Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:05:03Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:05:20Z",62.8,68,29.914,29.914,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:05:37Z",62.8,68,29.914,29.914,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:05:54Z",62.8,68,29.914,29.914,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:06:11Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:06:28Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:06:45Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:07:02Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:07:19Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:07:36Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:07:53Z",62.8,68,29.920,29.920,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:08:10Z",62.8,68,29.923,29.923,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:08:27Z",62.8,68,29.923,29.923,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:08:44Z",62.8,68,29.923,29.923,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:09:01Z",62.8,68,29.923,29.923,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:09:18Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:09:35Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:09:52Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:10:09Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:10:26Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:10:43Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:11:00Z",62.8,68,29.917,29.917,23.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:11:17Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:11:34Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:11:51Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:12:08Z",62.8,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:12:25Z",62.8,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:12:42Z",62.8,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:12:59Z",62.8,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:13:16Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:13:33Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:13:50Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:14:07Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:14:24Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:14:41Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:14:58Z",62.8,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:15:15Z",62.8,68,29.929,29.929,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:15:32Z",62.8,68,29.929,29.929,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:15:49Z",62.8,68,29.929,29.929,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:16:06Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:16:23Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:16:40Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:16:57Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:17:14Z",62.6,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:17:31Z",62.6,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:17:48Z",62.6,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:18:05Z",62.6,68,29.920,29.920,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:18:22Z",62.6,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:18:39Z",62.6,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:18:56Z",62.6,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:19:13Z",62.6,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:19:30Z",62.6,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:19:47Z",62.6,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:20:04Z",62.6,68,29.923,29.923,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:20:21Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:20:38Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:20:55Z",62.8,68,29.926,29.926,31.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:21:12Z",62.6,68,29.920,29.920,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:21:29Z",62.6,68,29.920,29.920,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:21:46Z",62.6,68,29.920,29.920,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:22:03Z",62.6,68,29.920,29.920,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:22:20Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:22:37Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:22:54Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:23:11Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:23:28Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:23:45Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:24:02Z",62.6,68,29.923,29.923,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:24:19Z",62.6,68,29.917,29.917,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:24:36Z",62.6,68,29.917,29.917,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:24:53Z",62.6,68,29.917,29.917,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:25:10Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:25:27Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:25:44Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:26:01Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:26:18Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:26:35Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:26:52Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:27:09Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:27:26Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:27:43Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:28:00Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:28:17Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:28:34Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:28:51Z",62.6,68,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:29:08Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:29:25Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:29:42Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:29:59Z",62.6,68,29.926,29.926,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:30:16Z",62.6,69,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:30:33Z",62.6,69,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:30:50Z",62.6,69,29.929,29.929,27.0,18.6,0,5,1645378640,4,5,868M,GW1100A,17,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:31:07Z",62.6,69,29.932,29.932,27.0,18.6,0,5,1645378640,5,868M,GW1100A,17,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:31:24Z",62.6,69,29.932,29.932,48.0,18.7,0,5,1645378640,4,5,868M,GW1100A,17,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:31:41Z",62.6,69,29.932,29.932,48.0,18.7,0,5,1645378640,4,5,868M,GW1100A,17,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:31:58Z",62.6,69,29.932,29.932,48.0,18.7,0,5,1645378640,4,5,868M,GW1100A,17,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:32:15Z",62.6,69,29.938,29.938,48.0,18.7,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:32:32Z",62.6,69,29.938,29.938,48.0,18.7,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:32:49Z",62.6,69,29.938,29.938,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:33:06Z",62.6,68,29.938,29.938,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:33:23Z",62.6,68,29.938,29.938,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:33:40Z",62.6,68,29.938,29.938,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:33:57Z",62.6,68,29.938,29.938,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:34:14Z",62.6,68,29.935,29.935,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 00:34:31Z",62.6,68,29.935,29.935,48.0,18.8,0,5,1645378640,4,5,868M,GW1100A,17,1013.72,1013.72
