PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,597975,"2022-11-24 00:00:00Z",64.22,76,29.427,29.418,44.24,91,265,2.01,8.05,0.00,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.9,12.96,3.23,0.9,0,27.99,139.6,579.91,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,597992,"2022-11-24 00:00:17Z",64.22,76,29.430,29.421,44.06,91,201,1.57,8.05,4.47,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.96,2.53,0.7,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598009,"2022-11-24 00:00:34Z",64.22,76,29.430,29.421,44.06,91,259,2.91,8.05,4.47,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.96,4.68,1.3,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598026,"2022-11-24 00:00:51Z",64.22,76,29.430,29.421,44.06,91,220,1.79,8.05,4.47,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.96,2.88,0.8,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598043,"2022-11-24 00:01:08Z",64.22,76,29.430,29.421,44.06,91,231,4.03,8.05,6.49,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.96,6.49,1.8,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598060,"2022-11-24 00:01:25Z",64.22,76,29.427,29.418,44.06,91,257,2.91,6.49,6.49,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,10.44,4.68,1.3,0,27.99,139.6,579.91,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598077,"2022-11-24 00:01:42Z",64.22,76,29.427,29.418,44.06,91,246,2.68,6.49,6.49,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,2.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,10.44,4.31,1.2,0,27.99,139.6,579.91,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598094,"2022-11-24 00:01:59Z",64.22,76,29.427,29.418,44.06,91,202,4.47,6.49,6.49,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,10.44,7.19,2,0,27.99,139.6,579.91,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598111,"2022-11-24 00:02:16Z",64.22,76,29.433,29.424,44.06,91,205,3.13,7.61,7.61,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.25,5.04,1.4,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598128,"2022-11-24 00:02:33Z",64.22,76,29.433,29.424,44.06,91,208,4.47,7.61,7.61,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.25,7.19,2,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598145,"2022-11-24 00:02:50Z",64.22,76,29.433,29.424,44.06,91,210,2.91,7.61,7.61,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.25,4.68,1.3,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598162,"2022-11-24 00:03:07Z",64.22,76,29.433,29.424,44.06,91,216,2.46,7.61,7.61,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,12.25,3.96,1.1,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598179,"2022-11-24 00:03:24Z",64.22,76,29.430,29.421,44.06,91,200,3.80,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,6.12,1.7,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598196,"2022-11-24 00:03:41Z",64.22,76,29.430,29.421,44.06,91,199,2.68,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,4.31,1.2,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598213,"2022-11-24 00:03:58Z",64.22,76,29.430,29.421,44.06,91,200,2.68,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,4.31,1.2,0,27.99,139.6,579.91,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598230,"2022-11-24 00:04:15Z",64.22,76,29.433,29.424,44.06,91,187,2.91,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,4.68,1.3,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598247,"2022-11-24 00:04:32Z",64.22,76,29.433,29.424,44.06,91,228,2.46,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,3.96,1.1,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598264,"2022-11-24 00:04:49Z",64.22,76,29.433,29.424,44.06,91,205,2.91,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,4.68,1.3,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598281,"2022-11-24 00:05:06Z",64.22,76,29.433,29.424,44.06,91,193,3.36,8.28,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,13.33,5.41,1.5,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598298,"2022-11-24 00:05:23Z",64.22,76,29.438,29.430,44.06,91,182,1.34,6.26,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,10.07,2.16,0.6,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598315,"2022-11-24 00:05:40Z",64.22,76,29.438,29.430,44.06,91,200,3.13,6.26,8.28,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,10.07,5.04,1.4,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598332,"2022-11-24 00:05:57Z",64.22,76,29.438,29.430,44.06,91,208,3.13,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,5.04,1.4,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598349,"2022-11-24 00:06:14Z",64.22,76,29.433,29.424,44.06,92,193,5.82,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,9.37,2.6,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598366,"2022-11-24 00:06:31Z",64.22,76,29.433,29.424,44.06,92,224,2.01,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,3.23,0.9,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598383,"2022-11-24 00:06:48Z",64.22,76,29.433,29.424,44.06,91,213,3.58,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,5.76,1.6,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598400,"2022-11-24 00:07:05Z",64.22,76,29.433,29.424,44.06,91,229,2.01,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,3.23,0.9,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598417,"2022-11-24 00:07:22Z",64.22,76,29.433,29.424,44.06,91,226,2.46,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,3.96,1.1,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598434,"2022-11-24 00:07:39Z",64.22,76,29.433,29.424,44.06,92,237,2.24,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,3.6,1,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598451,"2022-11-24 00:07:56Z",64.22,76,29.433,29.424,44.06,91,216,2.01,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,15.84,3.23,0.9,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598468,"2022-11-24 00:08:13Z",64.22,76,29.433,29.424,43.88,92,148,1.57,9.84,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,15.84,2.53,0.7,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598485,"2022-11-24 00:08:30Z",64.22,76,29.433,29.424,43.88,92,219,3.80,5.14,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.27,6.12,1.7,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598502,"2022-11-24 00:08:47Z",64.22,76,29.433,29.424,43.88,92,172,1.57,5.14,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.27,2.53,0.7,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598519,"2022-11-24 00:09:04Z",64.22,76,29.433,29.424,43.88,92,242,3.80,5.14,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.27,6.12,1.7,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598536,"2022-11-24 00:09:21Z",64.22,76,29.436,29.427,43.88,92,225,2.46,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,3.96,1.1,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598553,"2022-11-24 00:09:38Z",64.22,76,29.436,29.427,43.88,92,262,3.36,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,5.41,1.5,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598570,"2022-11-24 00:09:55Z",64.22,76,29.436,29.427,43.88,92,212,6.26,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,10.07,2.8,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598587,"2022-11-24 00:10:12Z",64.22,76,29.441,29.433,43.88,92,250,4.70,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,7.56,2.1,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598604,"2022-11-24 00:10:29Z",64.22,76,29.441,29.433,43.88,92,213,2.68,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,4.31,1.2,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598621,"2022-11-24 00:10:46Z",64.22,76,29.441,29.433,43.88,92,255,1.12,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,1.8,0.5,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598638,"2022-11-24 00:11:03Z",64.22,76,29.441,29.433,43.88,92,200,2.68,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,4.31,1.2,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598655,"2022-11-24 00:11:20Z",64.22,76,29.438,29.430,43.88,92,245,1.57,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,2.53,0.7,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598672,"2022-11-24 00:11:37Z",64.22,76,29.438,29.430,43.88,92,232,1.57,6.93,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,11.15,2.53,0.7,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598689,"2022-11-24 00:11:54Z",64.22,76,29.438,29.430,43.88,92,216,2.91,6.49,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,9.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,10.44,4.68,1.3,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598706,"2022-11-24 00:12:11Z",64.22,76,29.438,29.430,43.88,92,234,3.36,6.49,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,10.44,5.41,1.5,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598723,"2022-11-24 00:12:28Z",64.22,76,29.438,29.430,43.88,92,233,2.01,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,3.23,0.9,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598740,"2022-11-24 00:12:45Z",64.22,76,29.438,29.430,43.88,92,243,1.79,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,2.88,0.8,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598757,"2022-11-24 00:13:02Z",64.22,76,29.438,29.430,43.88,92,254,1.79,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,2.88,0.8,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598774,"2022-11-24 00:13:19Z",64.22,76,29.438,29.430,43.88,92,242,2.46,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,3.96,1.1,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598791,"2022-11-24 00:13:36Z",64.22,76,29.438,29.430,43.88,92,118,0.00,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,7.92,0,0,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598808,"2022-11-24 00:13:53Z",64.22,76,29.438,29.430,43.70,92,213,3.36,4.92,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,7.92,5.41,1.5,0,27.99,139.6,579.91,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598825,"2022-11-24 00:14:10Z",64.22,76,29.433,29.424,43.70,92,238,2.68,6.26,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,10.07,4.31,1.2,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598842,"2022-11-24 00:14:27Z",64.22,76,29.433,29.424,43.70,92,256,2.01,6.26,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,10.07,3.23,0.9,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598859,"2022-11-24 00:14:44Z",64.22,76,29.433,29.424,43.70,92,212,1.79,6.26,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,10.07,2.88,0.8,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598876,"2022-11-24 00:15:01Z",64.22,76,29.433,29.424,43.70,92,240,1.79,6.26,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,10.07,2.88,0.8,0,27.99,139.6,579.91,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598893,"2022-11-24 00:15:18Z",64.22,76,29.436,29.427,43.70,92,241,0.00,6.26,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,10.07,0,0,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598910,"2022-11-24 00:15:35Z",64.22,76,29.436,29.427,43.70,92,214,1.34,6.26,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,10.07,2.16,0.6,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598927,"2022-11-24 00:15:52Z",64.22,76,29.436,29.427,43.70,92,193,4.25,5.37,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,8.64,6.84,1.9,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598944,"2022-11-24 00:16:09Z",64.22,76,29.436,29.427,43.70,92,220,2.24,5.37,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.9,8.64,3.6,1,0,27.99,139.6,579.91,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598961,"2022-11-24 00:16:26Z",64.22,76,29.441,29.433,43.88,92,206,3.13,5.37,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.64,5.04,1.4,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598978,"2022-11-24 00:16:43Z",64.22,76,29.441,29.433,43.88,92,188,3.13,5.37,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.64,5.04,1.4,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,598995,"2022-11-24 00:17:00Z",64.22,76,29.441,29.433,43.88,92,233,2.91,5.37,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.64,4.68,1.3,0,27.99,139.6,579.91,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,599012,"2022-11-24 00:17:17Z",64.22,76,29.444,29.436,43.88,92,202,4.03,5.37,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,8.64,6.49,1.8,0,27.99,139.6,579.91,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,599029,"2022-11-24 00:17:34Z",64.22,76,29.444,29.436,43.88,92,212,2.46,6.04,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,9.72,3.96,1.1,0,27.99,139.6,579.91,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,599046,"2022-11-24 00:17:51Z",64.22,76,29.444,29.436,43.88,92,280,1.57,6.04,9.84,0.00,0,0.000,1.094,0.000,0.000,1.102,5.496,22.831,22.831,10.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.9,9.72,2.53,0.7,0,27.99,139.6,579.91,0,996.82,997.09
