PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425822,"2023-03-13 00:00:04Z",62.06,71,29.350,29.341,52.16,98,255,1.34,8.05,5.59,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,12.96,2.16,0.6,0,0,68.81,132.41,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425839,"2023-03-13 00:00:21Z",62.06,71,29.350,29.341,52.16,98,221,3.13,8.05,5.59,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,12.96,5.04,1.4,0,0,68.81,132.41,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425856,"2023-03-13 00:00:38Z",62.06,71,29.341,29.332,52.16,98,191,1.12,8.05,5.59,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,12.96,1.8,0.5,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425873,"2023-03-13 00:00:55Z",62.06,71,29.341,29.332,52.16,98,164,2.46,8.05,5.59,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,12.96,3.96,1.1,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425890,"2023-03-13 00:01:12Z",62.06,71,29.341,29.332,52.16,98,197,3.13,8.05,5.82,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,12.96,5.04,1.4,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425907,"2023-03-13 00:01:29Z",62.06,71,29.341,29.332,52.16,98,229,1.79,8.05,6.49,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,12.96,2.88,0.8,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425924,"2023-03-13 00:01:46Z",62.06,71,29.341,29.332,52.16,98,149,1.12,6.49,6.49,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,10.44,1.8,0.5,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425941,"2023-03-13 00:02:03Z",62.06,71,29.341,29.332,52.16,98,226,3.80,6.49,6.49,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,10.44,6.12,1.7,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425958,"2023-03-13 00:02:20Z",62.06,71,29.341,29.332,52.16,98,212,2.68,6.49,6.49,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,10.44,4.31,1.2,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425975,"2023-03-13 00:02:37Z",62.24,70,29.344,29.335,52.16,98,156,3.36,6.49,6.49,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,10.44,5.41,1.5,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425992,"2023-03-13 00:02:54Z",62.24,70,29.344,29.335,52.16,98,188,5.37,7.38,7.38,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,8.64,2.4,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426009,"2023-03-13 00:03:11Z",62.24,70,29.344,29.335,52.16,98,244,4.47,8.50,8.50,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,7.19,2,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426026,"2023-03-13 00:03:28Z",62.24,70,29.344,29.335,52.16,98,177,6.04,10.29,10.29,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,16.56,9.72,2.7,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426043,"2023-03-13 00:03:45Z",62.24,70,29.344,29.335,52.16,98,201,5.37,10.74,10.74,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,17.28,8.64,2.4,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426060,"2023-03-13 00:04:02Z",62.24,70,29.344,29.335,52.16,98,210,4.03,10.74,10.74,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,17.28,6.49,1.8,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426077,"2023-03-13 00:04:19Z",62.24,70,29.344,29.335,52.16,98,174,4.70,10.74,10.74,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,54.0,49.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,17.28,7.56,2.1,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426094,"2023-03-13 00:04:36Z",62.42,70,29.344,29.335,52.16,98,232,4.47,12.75,12.75,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,20.52,7.19,2,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426111,"2023-03-13 00:04:53Z",62.42,70,29.344,29.335,52.16,98,275,2.01,12.75,12.75,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,20.52,3.23,0.9,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426128,"2023-03-13 00:05:10Z",62.42,70,29.344,29.335,52.16,98,229,5.59,12.75,12.75,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,20.52,9,2.5,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426145,"2023-03-13 00:05:27Z",62.42,70,29.344,29.335,52.34,98,194,5.37,12.75,12.75,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,20.52,8.64,2.4,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426162,"2023-03-13 00:05:44Z",62.42,70,29.344,29.335,52.34,98,238,8.28,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,20.87,13.33,3.7,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426179,"2023-03-13 00:06:01Z",62.42,70,29.344,29.335,52.34,98,193,7.83,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,20.87,12.6,3.5,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426196,"2023-03-13 00:06:18Z",62.42,70,29.344,29.335,52.34,97,227,5.14,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,20.87,8.27,2.3,0,0,68.81,132.41,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426213,"2023-03-13 00:06:35Z",62.60,70,29.338,29.329,52.34,97,246,6.93,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,20.87,11.15,3.1,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426230,"2023-03-13 00:06:52Z",62.60,70,29.338,29.329,52.34,97,189,2.91,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,20.87,4.68,1.3,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426247,"2023-03-13 00:07:09Z",62.60,70,29.338,29.329,52.34,97,213,3.80,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,20.87,6.12,1.7,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426264,"2023-03-13 00:07:26Z",62.60,70,29.338,29.329,52.34,97,188,4.47,12.97,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,20.87,7.19,2,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426281,"2023-03-13 00:07:43Z",62.60,70,29.341,29.332,52.34,97,191,3.36,12.08,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,19.44,5.41,1.5,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426298,"2023-03-13 00:08:00Z",62.60,70,29.341,29.332,52.34,97,226,2.68,12.08,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,19.44,4.31,1.2,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426315,"2023-03-13 00:08:17Z",62.60,70,29.341,29.332,52.34,97,223,5.14,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,19.79,8.27,2.3,0,0,68.81,132.41,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426332,"2023-03-13 00:08:34Z",62.78,70,29.338,29.329,52.34,97,179,11.41,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.1,19.79,18.36,5.1,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426349,"2023-03-13 00:08:51Z",62.78,70,29.338,29.329,52.34,97,175,2.68,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.1,19.79,4.31,1.2,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426366,"2023-03-13 00:09:08Z",62.78,70,29.338,29.329,52.52,97,225,8.28,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,19.79,13.33,3.7,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426383,"2023-03-13 00:09:25Z",62.78,70,29.338,29.329,52.52,97,282,3.13,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,19.79,5.04,1.4,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426400,"2023-03-13 00:09:42Z",62.78,70,29.338,29.329,52.52,97,225,4.70,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,19.79,7.56,2.1,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426417,"2023-03-13 00:09:59Z",62.78,70,29.338,29.329,52.52,97,237,6.26,12.30,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,19.79,10.07,2.8,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426434,"2023-03-13 00:10:16Z",62.78,70,29.338,29.329,52.52,97,228,5.59,11.41,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,18.36,9,2.5,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426451,"2023-03-13 00:10:33Z",62.78,70,29.338,29.329,52.52,97,213,2.68,11.41,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,18.36,4.31,1.2,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426468,"2023-03-13 00:10:50Z",62.78,70,29.338,29.329,52.52,97,272,4.03,9.39,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,15.11,6.49,1.8,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426485,"2023-03-13 00:11:07Z",62.78,70,29.338,29.329,52.52,97,166,3.36,9.17,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,14.76,5.41,1.5,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426502,"2023-03-13 00:11:24Z",62.78,70,29.338,29.329,52.34,97,187,4.03,9.17,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.1,14.76,6.49,1.8,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426519,"2023-03-13 00:11:41Z",62.96,70,29.338,29.329,52.34,97,139,2.68,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,4.31,1.2,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426536,"2023-03-13 00:11:58Z",62.96,70,29.338,29.329,52.34,97,228,3.36,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,5.41,1.5,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426553,"2023-03-13 00:12:15Z",62.96,70,29.338,29.329,52.34,97,186,4.47,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,7.19,2,0,0,68.81,132.41,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426570,"2023-03-13 00:12:32Z",62.96,70,29.332,29.323,52.34,97,281,2.01,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,3.23,0.9,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426587,"2023-03-13 00:12:49Z",62.96,70,29.332,29.323,52.34,97,242,4.03,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,6.49,1.8,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426604,"2023-03-13 00:13:06Z",62.96,70,29.332,29.323,52.34,97,206,1.79,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,49.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,2.88,0.8,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426621,"2023-03-13 00:13:23Z",62.96,70,29.332,29.323,52.34,97,178,2.68,10.07,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,16.21,4.31,1.2,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426638,"2023-03-13 00:13:40Z",62.96,70,29.335,29.326,52.34,97,225,1.79,8.05,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,12.96,2.88,0.8,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426655,"2023-03-13 00:13:57Z",62.96,70,29.335,29.326,52.34,97,227,4.92,10.96,12.97,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,17.64,7.92,2.2,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426672,"2023-03-13 00:14:14Z",62.96,70,29.335,29.326,52.34,98,230,3.80,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,43.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,23.05,6.12,1.7,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426689,"2023-03-13 00:14:31Z",62.96,70,29.335,29.326,52.34,97,231,4.92,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,23.05,7.92,2.2,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426706,"2023-03-13 00:14:48Z",62.96,70,29.335,29.326,52.34,97,157,4.92,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.2,23.05,7.92,2.2,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426723,"2023-03-13 00:15:05Z",62.96,70,29.335,29.326,52.52,97,194,13.20,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.2,23.05,21.24,5.9,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426740,"2023-03-13 00:15:22Z",62.96,70,29.335,29.326,52.52,97,201,4.25,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.2,23.05,6.84,1.9,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426757,"2023-03-13 00:15:39Z",63.14,70,29.335,29.326,52.52,97,236,4.92,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.3,23.05,7.92,2.2,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426774,"2023-03-13 00:15:56Z",63.14,70,29.335,29.326,52.52,97,274,2.68,14.32,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,23.05,4.31,1.2,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426791,"2023-03-13 00:16:13Z",63.14,70,29.335,29.326,52.52,97,185,2.91,13.20,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,21.24,4.68,1.3,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426808,"2023-03-13 00:16:30Z",63.14,70,29.332,29.323,52.52,97,199,4.25,13.20,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,21.24,6.84,1.9,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426825,"2023-03-13 00:16:47Z",63.14,70,29.332,29.323,52.52,97,240,3.58,13.20,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,21.24,5.76,1.6,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426842,"2023-03-13 00:17:04Z",63.14,70,29.332,29.323,52.52,97,257,3.13,13.20,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,21.24,5.04,1.4,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426859,"2023-03-13 00:17:21Z",63.14,70,29.332,29.323,52.52,97,145,1.57,10.07,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,16.21,2.53,0.7,0,0,68.81,132.41,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426876,"2023-03-13 00:17:38Z",63.14,70,29.335,29.326,52.52,97,168,5.37,10.07,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,16.21,8.64,2.4,0,0,68.81,132.41,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426893,"2023-03-13 00:17:55Z",63.14,70,29.335,29.326,52.52,97,212,2.68,10.07,14.32,0.00,0,0.000,0.398,0.000,0.000,0.000,2.709,5.213,5.213,32.0,48.7,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.3,16.21,4.31,1.2,0,0,68.81,132.41,0,993.09,993.4
