PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32734,"2023-03-21 00:00:14Z",62.42,74,29.896,29.887,49.46,98,223,1.34,3.80,3.80,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.9,6.12,2.16,0.6,0,5.21,92,134.59,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32751,"2023-03-21 00:00:31Z",62.42,74,29.896,29.887,49.46,98,4,0.00,3.80,3.80,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.9,6.12,0,0,0,5.21,92,134.59,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32768,"2023-03-21 00:00:48Z",62.42,74,29.896,29.887,49.46,98,3,1.57,3.80,3.80,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.9,6.12,2.53,0.7,0,5.21,92,134.59,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32785,"2023-03-21 00:01:05Z",62.60,74,29.893,29.884,49.46,98,28,0.00,3.80,3.80,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17,6.12,0,0,0,5.21,92,134.59,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32802,"2023-03-21 00:01:22Z",62.60,74,29.893,29.884,49.46,98,345,1.12,3.80,3.80,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,6.12,1.8,0.5,0,5.21,92,134.59,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32819,"2023-03-21 00:01:39Z",62.60,74,29.893,29.884,49.46,98,131,1.34,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,7.19,2.16,0.6,0,5.21,92,134.59,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32836,"2023-03-21 00:01:56Z",62.60,74,29.893,29.884,49.46,98,70,1.12,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,7.19,1.8,0.5,0,5.21,92,134.59,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32853,"2023-03-21 00:02:13Z",62.42,74,29.890,29.881,49.46,98,46,0.00,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,0,0,0,5.21,92,134.59,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32870,"2023-03-21 00:02:30Z",62.42,74,29.890,29.881,49.46,98,18,2.46,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,3.96,1.1,0,5.21,92,134.59,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32887,"2023-03-21 00:02:47Z",62.42,74,29.890,29.881,49.46,98,0,1.79,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,2.88,0.8,0,5.21,92,134.59,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32904,"2023-03-21 00:03:04Z",62.42,74,29.890,29.881,49.46,98,353,1.12,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,1.8,0.5,0,5.21,92,134.59,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32921,"2023-03-21 00:03:21Z",62.42,74,29.896,29.887,49.46,98,319,0.00,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,0,0,0,5.21,92,134.59,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32938,"2023-03-21 00:03:38Z",62.42,74,29.896,29.887,49.46,98,352,1.12,4.47,4.47,0.00,0,0.024,0.079,0.024,0.000,0.205,3.622,5.299,5.299,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,1.8,0.5,0,5.21,92,134.59,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32955,"2023-03-21 00:03:55Z",62.42,74,29.896,29.887,49.46,98,9,2.01,3.36,4.47,0.00,0,0.047,0.083,0.028,0.004,0.209,3.626,5.303,5.303,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.41,3.23,0.9,0.1,5.31,92.1,134.7,1.19,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32972,"2023-03-21 00:04:12Z",62.42,74,29.902,29.893,49.46,98,2,0.00,3.36,4.47,0.00,0,0.047,0.083,0.028,0.004,0.209,3.626,5.303,5.303,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.41,0,0,0.1,5.31,92.1,134.7,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32989,"2023-03-21 00:04:29Z",62.42,74,29.902,29.893,49.46,98,7,2.24,3.80,4.47,0.00,0,0.047,0.083,0.028,0.004,0.209,3.626,5.303,5.303,91.0,55.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,3.6,1,0.1,5.31,92.1,134.7,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33006,"2023-03-21 00:04:46Z",62.42,74,29.902,29.893,49.46,98,58,1.79,3.80,4.47,0.00,0,0.047,0.083,0.028,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,2.88,0.8,0.1,5.31,92.1,134.7,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33023,"2023-03-21 00:05:03Z",62.42,74,29.902,29.893,49.46,98,322,1.12,3.80,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,1.8,0.5,0.1,5.31,92.1,134.7,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33040,"2023-03-21 00:05:20Z",62.42,74,29.893,29.884,49.46,98,178,1.12,3.80,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,1.8,0.5,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33057,"2023-03-21 00:05:37Z",62.42,74,29.893,29.884,49.46,98,46,1.57,3.80,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,2.53,0.7,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33074,"2023-03-21 00:05:54Z",62.42,74,29.893,29.884,49.46,98,320,1.12,3.80,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,1.8,0.5,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33091,"2023-03-21 00:06:11Z",62.42,74,29.887,29.878,49.46,98,356,1.34,3.80,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,6.12,2.16,0.6,0.1,5.31,92.1,134.7,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33108,"2023-03-21 00:06:28Z",62.42,74,29.887,29.878,49.46,98,65,0.00,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,0,0,0.1,5.31,92.1,134.7,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33125,"2023-03-21 00:06:45Z",62.42,74,29.887,29.878,49.46,98,40,1.34,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.16,0.6,0.1,5.31,92.1,134.7,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33142,"2023-03-21 00:07:02Z",62.42,74,29.887,29.878,49.46,98,44,1.34,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.16,0.6,0.1,5.31,92.1,134.7,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33159,"2023-03-21 00:07:19Z",62.42,74,29.893,29.884,49.46,98,40,1.12,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,1.8,0.5,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33176,"2023-03-21 00:07:36Z",62.42,74,29.893,29.884,49.46,98,22,1.34,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,91.0,55.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.16,0.6,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33193,"2023-03-21 00:07:53Z",62.42,74,29.893,29.884,49.46,98,115,1.57,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.53,0.7,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33210,"2023-03-21 00:08:10Z",62.42,74,29.893,29.884,49.46,98,110,2.68,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,4.31,1.2,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33227,"2023-03-21 00:08:27Z",62.42,74,29.893,29.884,49.46,98,72,1.79,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.88,0.8,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33244,"2023-03-21 00:08:44Z",62.42,74,29.893,29.884,49.46,98,24,1.79,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.88,0.8,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33261,"2023-03-21 00:09:01Z",62.42,74,29.893,29.884,49.46,98,2,1.12,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,1.8,0.5,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33278,"2023-03-21 00:09:18Z",62.42,74,29.893,29.884,49.46,98,66,1.57,3.58,4.47,0.00,0,0.024,0.083,0.016,0.004,0.209,3.626,5.303,5.303,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.53,0.7,0.1,5.31,92.1,134.7,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33295,"2023-03-21 00:09:35Z",62.42,74,29.893,29.884,49.46,98,340,1.79,3.58,4.47,0.00,0,0.047,0.087,0.020,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,2.88,0.8,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33312,"2023-03-21 00:09:52Z",62.42,74,29.893,29.884,49.46,98,113,0.00,3.58,4.47,0.00,0,0.047,0.087,0.020,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,5.76,0,0,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33329,"2023-03-21 00:10:09Z",62.42,74,29.890,29.881,49.46,98,8,2.24,4.47,4.47,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,3.6,1,0.2,5.41,92.2,134.8,1.19,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33346,"2023-03-21 00:10:26Z",62.42,74,29.890,29.881,49.46,98,9,2.46,4.47,4.47,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,3.96,1.1,0.2,5.41,92.2,134.8,1.19,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33363,"2023-03-21 00:10:43Z",62.42,74,29.890,29.881,49.46,98,352,1.57,4.47,4.47,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.19,2.53,0.7,0.2,5.41,92.2,134.8,1.19,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33380,"2023-03-21 00:11:00Z",62.42,74,29.890,29.881,49.46,98,184,3.36,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.92,5.41,1.5,0.2,5.41,92.2,134.8,1.19,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33397,"2023-03-21 00:11:17Z",62.60,74,29.893,29.884,49.46,98,78,3.36,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,7.92,5.41,1.5,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33414,"2023-03-21 00:11:34Z",62.60,74,29.893,29.884,49.46,98,201,2.46,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,7.92,3.96,1.1,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33431,"2023-03-21 00:11:51Z",62.60,74,29.893,29.884,49.46,98,342,0.00,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,7.92,0,0,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33448,"2023-03-21 00:12:08Z",62.42,74,29.893,29.884,49.46,98,149,1.57,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.92,2.53,0.7,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33465,"2023-03-21 00:12:25Z",62.42,74,29.893,29.884,49.46,98,18,2.24,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.92,3.6,1,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33482,"2023-03-21 00:12:42Z",62.42,74,29.893,29.884,49.46,98,24,1.79,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.92,2.88,0.8,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33499,"2023-03-21 00:12:59Z",62.42,74,29.893,29.884,49.46,98,6,0.00,4.92,4.92,0.00,0,0.047,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,16.9,7.92,0,0,0.2,5.41,92.2,134.8,1.19,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33516,"2023-03-21 00:13:16Z",62.60,75,29.890,29.881,49.46,98,17,1.12,3.58,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,1.8,0.5,0.2,5.41,92.2,134.8,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33533,"2023-03-21 00:13:33Z",62.60,75,29.890,29.881,49.46,98,40,1.79,3.58,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,2.88,0.8,0.2,5.41,92.2,134.8,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33550,"2023-03-21 00:13:50Z",62.60,75,29.890,29.881,49.46,98,9,1.12,3.58,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,1.8,0.5,0.2,5.41,92.2,134.8,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33567,"2023-03-21 00:14:07Z",62.60,75,29.887,29.878,49.46,98,3,1.34,3.58,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,2.16,0.6,0.2,5.41,92.2,134.8,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33584,"2023-03-21 00:14:24Z",62.60,75,29.887,29.878,49.46,98,71,0.00,3.13,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.04,0,0,0.2,5.41,92.2,134.8,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33601,"2023-03-21 00:14:41Z",62.60,75,29.887,29.878,49.46,98,238,1.12,3.36,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.41,1.8,0.5,0.2,5.41,92.2,134.8,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33618,"2023-03-21 00:14:58Z",62.60,75,29.887,29.878,49.46,98,150,1.34,3.36,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.41,2.16,0.6,0.2,5.41,92.2,134.8,0.61,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33635,"2023-03-21 00:15:15Z",62.60,74,29.893,29.884,49.46,98,229,1.12,3.36,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.41,1.8,0.5,0.2,5.41,92.2,134.8,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33652,"2023-03-21 00:15:32Z",62.60,74,29.893,29.884,49.46,98,357,0.00,3.36,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.41,0,0,0.2,5.41,92.2,134.8,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33669,"2023-03-21 00:15:49Z",62.60,74,29.893,29.884,49.46,98,355,1.34,3.36,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.41,2.16,0.6,0.2,5.41,92.2,134.8,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33686,"2023-03-21 00:16:06Z",62.60,74,29.890,29.881,49.46,98,3,1.34,3.36,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.41,2.16,0.6,0.2,5.41,92.2,134.8,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33703,"2023-03-21 00:16:23Z",62.60,74,29.890,29.881,49.46,98,30,2.01,3.58,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,3.23,0.9,0.2,5.41,92.2,134.8,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33720,"2023-03-21 00:16:40Z",62.60,74,29.890,29.881,49.46,98,221,2.24,3.58,4.92,0.00,0,0.024,0.087,0.016,0.008,0.213,3.630,5.307,5.307,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,3.6,1,0.2,5.41,92.2,134.8,0.61,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33737,"2023-03-21 00:16:57Z",62.60,74,29.890,29.881,49.46,98,24,1.79,3.58,4.92,0.00,0,0.047,0.091,0.020,0.012,0.217,3.634,5.311,5.311,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17,5.76,2.88,0.8,0.3,5.51,92.3,134.9,1.19,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33754,"2023-03-21 00:17:14Z",62.78,74,29.887,29.878,49.46,98,157,1.12,3.58,4.92,0.00,0,0.047,0.091,0.020,0.012,0.217,3.634,5.311,5.311,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,5.76,1.8,0.5,0.3,5.51,92.3,134.9,1.19,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33771,"2023-03-21 00:17:31Z",62.78,74,29.887,29.878,49.46,98,215,1.12,3.58,4.92,0.00,0,0.047,0.091,0.020,0.012,0.217,3.634,5.311,5.311,102.0,56.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,5.76,1.8,0.5,0.3,5.51,92.3,134.9,1.19,1011.79,1012.09
