PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464349,"2022-11-14 00:00:06Z",63.68,87,29.929,29.920,51.80,99,98,2.24,4.47,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,7.19,3.6,1,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464366,"2022-11-14 00:00:23Z",63.68,87,29.932,29.923,51.80,99,127,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,7.19,1.8,0.5,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464383,"2022-11-14 00:00:40Z",63.68,87,29.932,29.923,51.80,99,94,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,9,3.6,1,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464400,"2022-11-14 00:00:57Z",63.68,87,29.932,29.923,51.80,99,86,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,107.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,9,4.31,1.2,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464417,"2022-11-14 00:01:14Z",63.68,87,29.932,29.923,51.80,99,85,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,108.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,9,2.53,0.7,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464434,"2022-11-14 00:01:31Z",63.68,87,29.932,29.923,51.80,99,89,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,108.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,9,3.23,0.9,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464451,"2022-11-14 00:01:48Z",63.68,87,29.932,29.923,51.80,99,96,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,262.0,108.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,9,5.04,1.4,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464468,"2022-11-14 00:02:05Z",63.68,87,29.932,29.923,51.80,99,38,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,9,3.23,0.9,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464485,"2022-11-14 00:02:22Z",63.68,87,29.932,29.923,51.80,99,102,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,9,4.31,1.2,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464502,"2022-11-14 00:02:39Z",63.68,87,29.929,29.920,51.80,99,108,4.47,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,7.19,2,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464519,"2022-11-14 00:02:56Z",63.68,87,29.929,29.920,51.80,99,109,2.46,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,3.96,1.1,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464536,"2022-11-14 00:03:13Z",63.68,87,29.929,29.920,51.80,99,83,2.01,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,3.23,0.9,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464553,"2022-11-14 00:03:30Z",63.68,87,29.926,29.917,51.80,99,80,3.58,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,5.76,1.6,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464570,"2022-11-14 00:03:47Z",63.68,87,29.926,29.917,51.80,99,104,2.68,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,4.31,1.2,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464587,"2022-11-14 00:04:04Z",63.68,87,29.926,29.917,51.80,99,63,4.03,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,6.49,1.8,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464604,"2022-11-14 00:04:21Z",63.68,87,29.926,29.917,51.80,99,102,2.46,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,11.88,3.96,1.1,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464621,"2022-11-14 00:04:38Z",63.68,87,29.929,29.920,51.80,99,73,1.57,4.92,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,7.92,2.53,0.7,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464638,"2022-11-14 00:04:55Z",63.68,87,29.929,29.920,51.80,99,49,2.01,4.92,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,7.92,3.23,0.9,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464655,"2022-11-14 00:05:12Z",63.68,87,29.929,29.920,51.80,99,68,1.79,4.92,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,17.6,7.92,2.88,0.8,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464672,"2022-11-14 00:05:29Z",63.68,87,29.932,29.923,51.62,99,42,1.79,4.92,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.92,2.88,0.8,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464689,"2022-11-14 00:05:46Z",63.68,87,29.932,29.923,51.62,99,31,0.00,4.92,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.92,0,0,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464706,"2022-11-14 00:06:03Z",63.68,87,29.932,29.923,51.62,99,60,0.00,4.47,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.19,0,0,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464723,"2022-11-14 00:06:20Z",63.68,87,29.932,29.923,51.62,99,55,1.79,4.47,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.19,2.88,0.8,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464740,"2022-11-14 00:06:37Z",63.68,87,29.932,29.923,51.62,99,52,1.57,4.47,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.19,2.53,0.7,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464757,"2022-11-14 00:06:54Z",63.68,87,29.932,29.923,51.62,99,68,2.91,4.47,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.19,4.68,1.3,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464774,"2022-11-14 00:07:11Z",63.68,87,29.932,29.923,51.62,99,50,3.36,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,6.12,5.41,1.5,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464791,"2022-11-14 00:07:28Z",63.68,87,29.929,29.920,51.62,99,8,1.12,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,6.12,1.8,0.5,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464808,"2022-11-14 00:07:45Z",63.68,87,29.929,29.920,51.62,99,68,4.03,4.47,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.19,6.49,1.8,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464825,"2022-11-14 00:08:02Z",63.68,87,29.929,29.920,51.62,99,59,2.91,4.47,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,7.19,4.68,1.3,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464842,"2022-11-14 00:08:19Z",63.68,87,29.929,29.920,51.62,99,63,1.34,5.37,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,8.64,2.16,0.6,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464859,"2022-11-14 00:08:36Z",63.68,87,29.923,29.914,51.62,99,136,2.24,5.37,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,8.64,3.6,1,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464876,"2022-11-14 00:08:53Z",63.68,87,29.923,29.914,51.62,99,92,1.79,5.37,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,8.64,2.88,0.8,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464893,"2022-11-14 00:09:10Z",63.68,87,29.923,29.914,51.62,99,71,3.36,5.37,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,8.64,5.41,1.5,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464910,"2022-11-14 00:09:27Z",63.68,87,29.932,29.923,51.62,99,76,2.01,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,10.8,3.23,0.9,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464927,"2022-11-14 00:09:44Z",63.68,87,29.932,29.923,51.62,99,102,2.24,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,10.8,3.6,1,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464944,"2022-11-14 00:10:01Z",63.68,87,29.932,29.923,51.62,99,108,2.01,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,10.8,3.23,0.9,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464961,"2022-11-14 00:10:18Z",63.68,87,29.932,29.923,51.62,99,207,1.12,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,10.8,1.8,0.5,0,0,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464978,"2022-11-14 00:10:35Z",63.86,87,29.926,29.917,51.62,99,101,1.79,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.8,2.88,0.8,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,464995,"2022-11-14 00:10:52Z",63.86,87,29.926,29.917,51.62,99,127,0.00,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,107.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.8,0,0,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465012,"2022-11-14 00:11:09Z",63.86,87,29.926,29.917,51.62,99,76,1.12,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,108.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.8,1.8,0.5,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465029,"2022-11-14 00:11:26Z",63.68,87,29.929,29.920,51.62,99,62,1.12,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,108.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,10.8,1.8,0.5,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465046,"2022-11-14 00:11:43Z",63.68,87,29.929,29.920,51.62,99,136,1.57,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,108.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,6.84,2.53,0.7,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465063,"2022-11-14 00:12:00Z",63.68,87,29.929,29.920,51.62,99,142,1.12,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,231.0,108.7,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,17.6,6.84,1.8,0.5,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465080,"2022-11-14 00:12:17Z",63.68,87,29.929,29.920,51.62,99,194,0.00,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,4.68,0,0,0,0,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465097,"2022-11-14 00:12:34Z",63.68,87,29.923,29.914,51.44,99,89,0.00,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,17.6,6.12,0,0,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465114,"2022-11-14 00:12:51Z",63.68,87,29.923,29.914,51.62,99,82,1.12,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,6.12,1.8,0.5,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465131,"2022-11-14 00:13:08Z",63.68,87,29.923,29.914,51.44,99,185,2.01,5.37,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,17.6,8.64,3.23,0.9,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465148,"2022-11-14 00:13:25Z",63.86,87,29.923,29.914,51.62,99,81,4.25,6.49,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.44,6.84,1.9,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465165,"2022-11-14 00:13:42Z",63.86,87,29.923,29.914,51.62,99,107,3.80,6.49,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.44,6.12,1.7,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465182,"2022-11-14 00:13:59Z",63.86,87,29.923,29.914,51.62,99,101,1.79,6.49,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.44,2.88,0.8,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465199,"2022-11-14 00:14:16Z",63.86,87,29.923,29.914,51.62,99,77,4.92,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.15,7.92,2.2,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465216,"2022-11-14 00:14:33Z",63.68,87,29.926,29.917,51.62,99,75,2.01,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,11.15,3.23,0.9,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465233,"2022-11-14 00:14:50Z",63.68,87,29.926,29.917,51.62,99,56,3.13,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,11.15,5.04,1.4,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465250,"2022-11-14 00:15:07Z",63.68,87,29.926,29.917,51.62,99,106,3.13,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,11.15,5.04,1.4,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465267,"2022-11-14 00:15:24Z",63.68,87,29.923,29.914,51.62,99,79,3.58,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,11.15,5.76,1.6,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465284,"2022-11-14 00:15:41Z",63.68,87,29.923,29.914,51.62,99,78,8.95,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,14.4,14.4,4,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465301,"2022-11-14 00:15:58Z",63.68,87,29.923,29.914,51.62,99,67,4.47,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,14.4,7.19,2,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465318,"2022-11-14 00:16:15Z",63.68,87,29.923,29.914,51.62,99,74,4.47,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,14.4,7.19,2,0,0,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465335,"2022-11-14 00:16:32Z",63.68,87,29.926,29.917,51.62,99,84,3.36,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,14.4,5.41,1.5,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465352,"2022-11-14 00:16:49Z",63.68,87,29.926,29.917,51.62,99,84,2.01,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,14.4,3.23,0.9,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465369,"2022-11-14 00:17:06Z",63.68,87,29.926,29.917,51.62,99,126,1.79,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,14.4,2.88,0.8,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465386,"2022-11-14 00:17:23Z",63.68,87,29.926,29.917,51.62,99,82,5.82,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.48,9.37,2.6,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465403,"2022-11-14 00:17:40Z",63.68,87,29.926,29.917,51.62,99,111,4.25,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.48,6.84,1.9,0,0,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465420,"2022-11-14 00:17:57Z",63.68,87,29.926,29.917,51.62,99,68,3.80,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,284.0,109.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,17.6,15.48,6.12,1.7,0,0,70.89,511.2,0,1013.11,1013.41
