PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808104,"2023-09-24 23:00:13Z",66.56,76,29.955,29.946,60.98,77,147,12.97,18.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.2,29.16,20.87,5.8,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808121,"2023-09-24 23:00:30Z",66.56,76,29.955,29.946,60.98,77,173,4.25,18.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.2,29.16,6.84,1.9,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808138,"2023-09-24 23:00:47Z",66.56,76,29.955,29.946,60.98,77,159,8.50,18.12,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.2,29.16,13.68,3.8,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808155,"2023-09-24 23:01:04Z",66.56,76,29.955,29.946,60.98,77,123,13.65,15.88,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,25.56,21.97,6.1,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808172,"2023-09-24 23:01:21Z",66.56,76,29.949,29.940,60.80,77,158,8.05,15.88,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.2,25.56,12.96,3.6,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808189,"2023-09-24 23:01:38Z",66.56,76,29.949,29.940,60.98,77,174,8.05,14.99,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,24.12,12.96,3.6,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808206,"2023-09-24 23:01:55Z",66.56,76,29.949,29.940,60.98,77,172,9.62,14.99,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,24.12,15.48,4.3,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808223,"2023-09-24 23:02:12Z",66.56,76,29.949,29.940,60.98,77,160,4.70,14.99,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,24.12,7.56,2.1,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808240,"2023-09-24 23:02:29Z",66.56,76,29.952,29.943,60.98,77,168,8.95,14.99,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,24.12,14.4,4,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808257,"2023-09-24 23:02:46Z",66.56,76,29.952,29.943,60.98,77,164,5.82,14.99,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,24.12,9.37,2.6,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808274,"2023-09-24 23:03:03Z",66.56,76,29.952,29.943,60.98,77,175,4.92,14.54,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,23.4,7.92,2.2,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808291,"2023-09-24 23:03:20Z",66.56,76,29.952,29.943,60.98,77,183,8.50,14.54,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,23.4,13.68,3.8,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808308,"2023-09-24 23:03:37Z",66.56,76,29.952,29.943,60.98,77,186,5.59,14.54,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,23.4,9,2.5,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808325,"2023-09-24 23:03:54Z",66.56,76,29.952,29.943,60.98,77,180,4.70,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,7.56,2.1,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808342,"2023-09-24 23:04:11Z",66.56,76,29.952,29.943,60.98,77,183,11.86,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,19.09,5.3,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808359,"2023-09-24 23:04:28Z",66.56,76,29.952,29.943,60.98,77,191,7.61,13.20,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,21.24,12.25,3.4,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808376,"2023-09-24 23:04:45Z",66.56,76,29.952,29.943,60.98,77,184,6.26,13.20,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,21.24,10.07,2.8,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808393,"2023-09-24 23:05:02Z",66.56,76,29.952,29.943,60.98,77,214,2.68,13.20,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,21.24,4.31,1.2,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808410,"2023-09-24 23:05:19Z",66.56,75,29.958,29.949,60.98,77,188,4.03,13.20,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,21.24,6.49,1.8,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808427,"2023-09-24 23:05:36Z",66.56,75,29.958,29.949,60.80,77,181,2.91,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.2,20.52,4.68,1.3,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808444,"2023-09-24 23:05:53Z",66.56,75,29.958,29.949,60.80,77,155,4.03,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.2,20.52,6.49,1.8,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808461,"2023-09-24 23:06:10Z",66.56,75,29.958,29.949,60.80,77,163,10.96,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.2,20.52,17.64,4.9,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808478,"2023-09-24 23:06:27Z",66.56,75,29.949,29.940,60.80,77,194,10.51,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.2,22.68,16.91,4.7,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808495,"2023-09-24 23:06:44Z",66.56,75,29.949,29.940,60.80,77,178,4.25,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.2,22.68,6.84,1.9,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808512,"2023-09-24 23:07:01Z",66.56,75,29.949,29.940,60.98,77,177,5.59,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,9,2.5,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808529,"2023-09-24 23:07:18Z",66.56,75,29.952,29.943,60.98,77,165,5.37,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,8.64,2.4,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808546,"2023-09-24 23:07:35Z",66.56,75,29.952,29.943,60.98,77,173,11.41,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,18.36,5.1,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808563,"2023-09-24 23:07:52Z",66.56,75,29.952,29.943,60.98,77,176,11.63,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,18.72,5.2,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808580,"2023-09-24 23:08:09Z",66.56,75,29.952,29.943,60.98,77,175,5.14,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,8.27,2.3,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808597,"2023-09-24 23:08:26Z",66.56,75,29.952,29.943,60.98,77,172,12.75,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,20.52,5.7,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808614,"2023-09-24 23:08:43Z",66.56,75,29.952,29.943,60.98,77,173,9.62,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,15.48,4.3,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808631,"2023-09-24 23:09:00Z",66.56,75,29.952,29.943,60.98,77,182,7.61,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,12.25,3.4,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808649,"2023-09-24 23:09:18Z",66.56,75,29.958,29.949,61.16,77,188,5.14,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.68,8.27,2.3,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808665,"2023-09-24 23:09:34Z",66.56,75,29.958,29.949,61.16,77,170,9.17,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.68,14.76,4.1,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808682,"2023-09-24 23:09:51Z",66.56,75,29.958,29.949,61.16,77,190,6.71,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.68,10.8,3,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808699,"2023-09-24 23:10:08Z",66.56,75,29.958,29.949,60.98,77,157,7.61,14.09,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,22.68,12.25,3.4,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808716,"2023-09-24 23:10:25Z",66.56,75,29.952,29.943,60.98,77,195,9.17,12.53,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,20.17,14.76,4.1,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808733,"2023-09-24 23:10:42Z",66.56,75,29.952,29.943,60.98,77,143,11.18,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.2,20.52,17.99,5,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808750,"2023-09-24 23:10:59Z",66.56,75,29.952,29.943,61.16,77,181,10.29,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,20.52,16.56,4.6,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808767,"2023-09-24 23:11:16Z",66.56,75,29.946,29.938,61.16,77,180,6.71,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,20.52,10.8,3,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808784,"2023-09-24 23:11:33Z",66.56,75,29.946,29.938,61.16,77,184,9.39,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,20.52,15.11,4.2,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808801,"2023-09-24 23:11:50Z",66.56,75,29.946,29.938,61.16,77,179,8.95,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,20.52,14.4,4,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808818,"2023-09-24 23:12:07Z",66.56,75,29.946,29.938,61.16,77,200,6.71,12.75,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,20.52,10.8,3,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808835,"2023-09-24 23:12:24Z",66.56,75,29.952,29.943,61.16,77,176,10.96,13.87,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.32,17.64,4.9,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808852,"2023-09-24 23:12:41Z",66.56,75,29.952,29.943,61.16,77,191,3.80,13.87,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.32,6.12,1.7,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808869,"2023-09-24 23:12:58Z",66.56,75,29.952,29.943,61.16,77,185,4.70,13.87,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.32,7.56,2.1,0,0,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808886,"2023-09-24 23:13:15Z",66.56,75,29.955,29.946,61.16,77,136,6.49,13.87,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.32,10.44,2.9,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808903,"2023-09-24 23:13:32Z",66.56,75,29.955,29.946,61.16,77,149,8.50,13.87,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.32,13.68,3.8,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808920,"2023-09-24 23:13:49Z",66.56,75,29.955,29.946,61.16,77,200,3.58,13.87,14.99,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,22.32,5.76,1.6,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808937,"2023-09-24 23:14:06Z",66.56,75,29.955,29.946,61.16,76,195,4.25,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,24.48,6.84,1.9,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808954,"2023-09-24 23:14:23Z",66.56,75,29.955,29.946,61.16,77,179,8.50,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,24.48,13.68,3.8,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808971,"2023-09-24 23:14:40Z",66.56,75,29.955,29.946,61.16,77,191,5.14,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,24.48,8.27,2.3,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808988,"2023-09-24 23:14:57Z",66.56,75,29.955,29.946,61.16,77,189,11.18,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,24.48,17.99,5,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809005,"2023-09-24 23:15:14Z",66.56,75,29.946,29.938,61.16,77,177,8.95,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,24.48,14.4,4,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809022,"2023-09-24 23:15:31Z",66.56,75,29.946,29.938,61.16,77,166,8.28,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,24.48,13.33,3.7,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809039,"2023-09-24 23:15:48Z",66.56,75,29.946,29.938,61.16,76,156,21.25,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,34.2,9.5,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809056,"2023-09-24 23:16:05Z",66.56,75,29.946,29.938,61.16,76,182,6.71,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,10.8,3,0,0,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809073,"2023-09-24 23:16:22Z",66.56,75,29.955,29.946,61.16,76,179,10.96,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,17.64,4.9,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809090,"2023-09-24 23:16:39Z",66.56,75,29.955,29.946,61.16,76,186,5.14,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,8.27,2.3,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809107,"2023-09-24 23:16:56Z",66.56,75,29.955,29.946,61.16,77,195,5.82,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,9.37,2.6,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809124,"2023-09-24 23:17:13Z",66.56,75,29.955,29.946,61.16,77,231,4.47,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,7.19,2,0,0,49.4,530.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809141,"2023-09-24 23:17:30Z",66.56,75,29.949,29.940,61.16,77,193,5.59,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,9,2.5,0,0,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,809158,"2023-09-24 23:17:47Z",66.56,75,29.949,29.940,61.16,77,202,5.14,21.25,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.2,34.2,8.27,2.3,0,0,49.4,530.4,0,1013.88,1014.19
