PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305747,"2022-04-04 23:00:04Z",62.2,67,29.737,29.737,51.1,87,56,2.24,6.26,5.59,0.00,0,16.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.78,10.07,3.6,1,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305765,"2022-04-04 23:00:22Z",62.2,67,29.737,29.737,51.1,87,7,2.68,10.51,10.51,0.00,0,16.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.78,16.91,4.31,1.2,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305781,"2022-04-04 23:00:38Z",62.2,67,29.737,29.737,51.1,87,59,3.36,10.51,10.51,0.00,0,16.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.78,16.91,5.41,1.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305798,"2022-04-04 23:00:55Z",62.2,67,29.743,29.743,51.1,87,58,3.36,10.51,10.51,0.00,0,16.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.78,16.91,5.41,1.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305815,"2022-04-04 23:01:12Z",62.2,67,29.743,29.743,50.9,87,74,0.00,10.51,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.91,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305834,"2022-04-04 23:01:31Z",62.2,67,29.743,29.743,50.9,87,143,1.12,10.51,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.91,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305850,"2022-04-04 23:01:47Z",62.2,67,29.740,29.740,50.9,87,158,1.12,10.51,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.91,1.8,0.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305866,"2022-04-04 23:02:03Z",62.2,67,29.740,29.740,50.9,87,29,3.80,10.51,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.91,6.12,1.7,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305884,"2022-04-04 23:02:21Z",62.2,67,29.740,29.740,50.9,87,28,3.36,10.51,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.91,5.41,1.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305900,"2022-04-04 23:02:37Z",62.2,67,29.740,29.740,50.9,87,45,1.79,6.49,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.44,2.88,0.8,1007.11,1007.11
