PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385980,"2023-12-24 00:00:10Z",62.78,77,29.687,29.678,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385997,"2023-12-24 00:00:27Z",62.78,77,29.687,29.678,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386014,"2023-12-24 00:00:44Z",62.78,77,29.689,29.681,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386031,"2023-12-24 00:01:01Z",62.78,77,29.689,29.681,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386048,"2023-12-24 00:01:18Z",62.78,77,29.689,29.681,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386065,"2023-12-24 00:01:35Z",62.78,77,29.692,29.684,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386082,"2023-12-24 00:01:52Z",62.78,77,29.692,29.684,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386099,"2023-12-24 00:02:09Z",62.78,77,29.692,29.684,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386116,"2023-12-24 00:02:26Z",62.78,77,29.692,29.684,0.000,0.012,0.012,0.000,1.209,3.110,35.307,35.307,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,30.71,78.99,896.8,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386133,"2023-12-24 00:02:43Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386150,"2023-12-24 00:03:00Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386167,"2023-12-24 00:03:17Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386185,"2023-12-24 00:03:35Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386201,"2023-12-24 00:03:51Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386218,"2023-12-24 00:04:08Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386235,"2023-12-24 00:04:25Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386252,"2023-12-24 00:04:42Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386269,"2023-12-24 00:04:59Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386286,"2023-12-24 00:05:16Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386303,"2023-12-24 00:05:33Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386320,"2023-12-24 00:05:50Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386337,"2023-12-24 00:06:07Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386354,"2023-12-24 00:06:24Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386371,"2023-12-24 00:06:41Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386388,"2023-12-24 00:06:58Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386405,"2023-12-24 00:07:15Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386422,"2023-12-24 00:07:32Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386439,"2023-12-24 00:07:49Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386457,"2023-12-24 00:08:07Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386473,"2023-12-24 00:08:23Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386490,"2023-12-24 00:08:40Z",62.78,77,29.689,29.681,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386507,"2023-12-24 00:08:57Z",62.78,77,29.689,29.681,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386524,"2023-12-24 00:09:14Z",62.78,77,29.689,29.681,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386541,"2023-12-24 00:09:31Z",62.78,77,29.689,29.681,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386558,"2023-12-24 00:09:48Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386575,"2023-12-24 00:10:05Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386592,"2023-12-24 00:10:22Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386609,"2023-12-24 00:10:39Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386626,"2023-12-24 00:10:56Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386643,"2023-12-24 00:11:13Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386660,"2023-12-24 00:11:30Z",62.78,77,29.687,29.678,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386677,"2023-12-24 00:11:47Z",62.78,77,29.684,29.675,0.024,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0.61,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386694,"2023-12-24 00:12:04Z",62.78,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386711,"2023-12-24 00:12:21Z",62.78,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386728,"2023-12-24 00:12:38Z",62.78,77,29.678,29.669,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386745,"2023-12-24 00:12:55Z",62.78,77,29.678,29.669,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386762,"2023-12-24 00:13:12Z",62.78,77,29.678,29.669,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386779,"2023-12-24 00:13:29Z",62.78,77,29.678,29.669,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386796,"2023-12-24 00:13:46Z",62.78,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386813,"2023-12-24 00:14:03Z",62.78,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386830,"2023-12-24 00:14:20Z",62.78,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386847,"2023-12-24 00:14:37Z",62.78,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386864,"2023-12-24 00:14:54Z",62.78,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386881,"2023-12-24 00:15:11Z",62.78,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386898,"2023-12-24 00:15:28Z",62.78,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386915,"2023-12-24 00:15:45Z",62.96,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386932,"2023-12-24 00:16:02Z",62.96,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386949,"2023-12-24 00:16:19Z",62.96,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386966,"2023-12-24 00:16:36Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386983,"2023-12-24 00:16:53Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387000,"2023-12-24 00:17:10Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387017,"2023-12-24 00:17:27Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387034,"2023-12-24 00:17:44Z",62.96,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387051,"2023-12-24 00:18:01Z",62.96,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387068,"2023-12-24 00:18:18Z",62.96,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387085,"2023-12-24 00:18:35Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387102,"2023-12-24 00:18:52Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387119,"2023-12-24 00:19:09Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387136,"2023-12-24 00:19:26Z",62.96,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,3.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387153,"2023-12-24 00:19:43Z",62.96,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387170,"2023-12-24 00:20:00Z",62.96,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387187,"2023-12-24 00:20:17Z",62.96,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387204,"2023-12-24 00:20:34Z",62.96,77,29.684,29.675,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,30.81,79.1,896.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387221,"2023-12-24 00:20:51Z",63.14,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387238,"2023-12-24 00:21:08Z",63.14,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387255,"2023-12-24 00:21:25Z",63.14,77,29.681,29.672,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,30.81,79.1,896.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387272,"2023-12-24 00:21:42Z",63.14,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,30.81,79.1,896.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387289,"2023-12-24 00:21:59Z",63.14,77,29.687,29.678,0.000,0.016,0.016,0.004,1.213,3.114,35.311,35.311,2.0,3.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,30.81,79.1,896.9,0,1005.01,1005.32
