PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893113,"2023-03-30 23:00:13Z",62.96,73,29.456,29.447,51.44,88,166,4.03,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,13.68,6.49,1.8,0,6.3,114.4,157,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893130,"2023-03-30 23:00:30Z",62.96,73,29.450,29.441,51.44,88,147,2.46,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,13.68,3.96,1.1,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893147,"2023-03-30 23:00:47Z",62.96,73,29.450,29.441,51.44,88,154,6.04,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,13.68,9.72,2.7,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893164,"2023-03-30 23:01:04Z",62.96,73,29.450,29.441,51.44,88,182,3.80,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,15.48,6.12,1.7,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893181,"2023-03-30 23:01:21Z",62.96,73,29.450,29.441,51.44,88,193,4.92,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,15.48,7.92,2.2,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893198,"2023-03-30 23:01:38Z",62.96,73,29.459,29.450,51.44,88,181,11.41,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,18.36,5.1,0,6.3,114.4,157,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893215,"2023-03-30 23:01:55Z",62.96,73,29.459,29.450,51.44,88,109,2.91,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,4.68,1.3,0,6.3,114.4,157,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893232,"2023-03-30 23:02:12Z",62.96,73,29.459,29.450,51.44,88,328,3.58,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,5.76,1.6,0,6.3,114.4,157,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893249,"2023-03-30 23:02:29Z",62.96,73,29.453,29.444,51.44,88,146,3.80,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,6.12,1.7,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893266,"2023-03-30 23:02:46Z",62.96,73,29.453,29.444,51.44,88,195,4.25,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,6.84,1.9,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893283,"2023-03-30 23:03:03Z",62.96,73,29.453,29.444,51.44,88,216,3.58,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,5.76,1.6,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893300,"2023-03-30 23:03:20Z",62.96,73,29.453,29.444,51.44,88,193,6.71,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,18.36,10.8,3,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893317,"2023-03-30 23:03:37Z",62.96,73,29.456,29.447,51.44,89,213,4.25,9.84,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,15.84,6.84,1.9,0,6.3,114.4,157,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893334,"2023-03-30 23:03:54Z",62.96,73,29.456,29.447,51.44,89,200,4.03,9.84,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.8,17.2,15.84,6.49,1.8,0,6.3,114.4,157,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893351,"2023-03-30 23:04:11Z",62.96,73,29.456,29.447,51.26,89,157,7.61,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,14.76,12.25,3.4,0,6.3,114.4,157,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893368,"2023-03-30 23:04:28Z",62.78,73,29.450,29.441,51.26,89,160,3.80,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,14.76,6.12,1.7,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893385,"2023-03-30 23:04:45Z",62.78,73,29.450,29.441,51.26,89,201,5.37,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,14.76,8.64,2.4,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893402,"2023-03-30 23:05:02Z",62.78,73,29.450,29.441,51.26,89,178,5.59,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,9,2.5,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893419,"2023-03-30 23:05:19Z",62.78,73,29.450,29.441,51.26,89,171,5.82,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,9.37,2.6,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893436,"2023-03-30 23:05:36Z",62.78,73,29.453,29.444,51.26,89,136,4.70,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,7.56,2.1,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893453,"2023-03-30 23:05:53Z",62.78,73,29.453,29.444,51.26,89,173,5.37,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,8.64,2.4,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893470,"2023-03-30 23:06:10Z",62.78,73,29.453,29.444,51.26,89,174,6.49,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,10.44,2.9,0,6.3,114.4,157,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893487,"2023-03-30 23:06:27Z",62.78,73,29.450,29.441,51.26,89,196,3.58,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,5.76,1.6,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893504,"2023-03-30 23:06:44Z",62.78,73,29.450,29.441,51.26,89,200,2.24,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,3.6,1,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893521,"2023-03-30 23:07:01Z",62.78,73,29.450,29.441,51.26,89,199,3.13,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,5.04,1.4,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893538,"2023-03-30 23:07:18Z",62.78,73,29.450,29.441,51.26,89,166,2.24,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,3.6,1,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893555,"2023-03-30 23:07:35Z",62.78,73,29.450,29.441,51.26,89,226,1.79,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,2.88,0.8,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893572,"2023-03-30 23:07:52Z",62.78,73,29.450,29.441,51.26,90,174,5.37,9.62,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,15.48,8.64,2.4,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893589,"2023-03-30 23:08:09Z",62.78,73,29.450,29.441,51.26,90,138,5.14,10.29,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,16.56,8.27,2.3,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893606,"2023-03-30 23:08:26Z",62.96,73,29.450,29.441,51.26,90,218,5.59,10.29,11.41,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,16.56,9,2.5,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893623,"2023-03-30 23:08:43Z",62.96,73,29.450,29.441,51.26,90,191,3.13,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,18.72,5.04,1.4,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893640,"2023-03-30 23:09:00Z",62.96,73,29.450,29.441,51.26,90,204,6.26,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,18.72,10.07,2.8,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893657,"2023-03-30 23:09:17Z",62.96,73,29.450,29.441,51.26,90,199,3.80,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.2,18.72,6.12,1.7,0,6.3,114.4,157,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893674,"2023-03-30 23:09:34Z",62.78,73,29.444,29.436,51.26,90,184,2.91,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.7,17.1,18.72,4.68,1.3,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893691,"2023-03-30 23:09:51Z",62.78,73,29.444,29.436,51.08,90,190,3.80,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,18.72,6.12,1.7,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893708,"2023-03-30 23:10:08Z",62.78,73,29.444,29.436,51.08,90,163,2.91,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,18.72,4.68,1.3,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893726,"2023-03-30 23:10:26Z",62.78,73,29.447,29.438,51.08,90,202,4.70,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,18.72,7.56,2.1,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893742,"2023-03-30 23:10:42Z",62.78,73,29.447,29.438,51.08,90,215,2.91,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,18.72,4.68,1.3,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893759,"2023-03-30 23:10:59Z",62.78,73,29.447,29.438,51.08,90,179,4.70,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,18.72,7.56,2.1,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893776,"2023-03-30 23:11:16Z",62.78,73,29.447,29.438,51.08,90,219,4.47,9.39,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,15.11,7.19,2,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893793,"2023-03-30 23:11:33Z",62.78,73,29.444,29.436,51.08,90,226,4.03,9.39,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,15.11,6.49,1.8,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893810,"2023-03-30 23:11:50Z",62.78,73,29.444,29.436,51.08,90,203,4.47,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,7.19,2,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893827,"2023-03-30 23:12:07Z",62.78,73,29.444,29.436,51.08,90,152,5.14,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,8.27,2.3,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893844,"2023-03-30 23:12:24Z",62.78,73,29.444,29.436,51.08,90,164,4.25,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,6.84,1.9,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893861,"2023-03-30 23:12:41Z",62.78,73,29.441,29.433,51.08,90,174,7.83,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,12.6,3.5,0,6.3,114.4,157,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893878,"2023-03-30 23:12:58Z",62.78,73,29.441,29.433,51.08,91,181,4.25,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,6.84,1.9,0,6.3,114.4,157,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893895,"2023-03-30 23:13:15Z",62.78,73,29.441,29.433,51.08,91,211,2.46,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,3.96,1.1,0,6.3,114.4,157,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893912,"2023-03-30 23:13:32Z",62.78,73,29.447,29.438,51.08,91,179,3.80,10.29,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,16.56,6.12,1.7,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893929,"2023-03-30 23:13:49Z",62.78,73,29.447,29.438,51.08,91,174,2.68,9.17,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,14.76,4.31,1.2,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893946,"2023-03-30 23:14:06Z",62.78,73,29.447,29.438,51.08,91,182,2.46,9.17,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,14.76,3.96,1.1,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893963,"2023-03-30 23:14:23Z",62.78,73,29.447,29.438,51.08,91,110,6.49,9.62,11.63,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,15.48,10.44,2.9,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893980,"2023-03-30 23:14:40Z",62.78,73,29.441,29.433,51.08,91,125,8.95,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,14.4,4,0,6.3,114.4,157,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,893997,"2023-03-30 23:14:57Z",62.78,73,29.441,29.433,51.08,91,200,10.51,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,9.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,16.91,4.7,0,6.3,114.4,157,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894014,"2023-03-30 23:15:14Z",62.78,73,29.441,29.433,51.08,91,162,7.83,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,12.6,3.5,0,6.3,114.4,157,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894031,"2023-03-30 23:15:31Z",62.78,73,29.447,29.438,51.08,91,208,8.72,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,14.03,3.9,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894048,"2023-03-30 23:15:48Z",62.78,73,29.447,29.438,51.08,91,198,4.47,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,7.19,2,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894065,"2023-03-30 23:16:05Z",62.78,73,29.447,29.438,51.08,91,198,4.03,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,6.49,1.8,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894082,"2023-03-30 23:16:22Z",62.78,73,29.447,29.438,51.08,91,186,3.36,14.76,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17.1,23.75,5.41,1.5,0,6.3,114.4,157,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894099,"2023-03-30 23:16:39Z",62.60,73,29.444,29.436,51.08,91,173,6.26,10.96,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17,17.64,10.07,2.8,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894116,"2023-03-30 23:16:56Z",62.60,73,29.444,29.436,51.08,91,171,4.03,10.96,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17,17.64,6.49,1.8,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894133,"2023-03-30 23:17:13Z",62.60,73,29.444,29.436,51.08,91,174,3.80,10.96,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17,17.64,6.12,1.7,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894151,"2023-03-30 23:17:31Z",62.60,73,29.444,29.436,51.08,91,184,5.14,10.96,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,6.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.6,17,17.64,8.27,2.3,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894167,"2023-03-30 23:17:47Z",62.60,73,29.444,29.436,50.90,92,111,4.92,10.74,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.5,17,17.28,7.92,2.2,0,6.3,114.4,157,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,894184,"2023-03-30 23:18:04Z",62.60,73,29.444,29.436,50.90,92,171,3.36,10.74,14.76,0.00,0,0.000,0.000,0.000,0.000,0.248,4.504,6.181,6.181,10.0,8.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.5,17,17.28,5.41,1.5,0,6.3,114.4,157,0,996.82,997.09
