PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540570,"2022-07-19 23:00:02Z",78.26,53,29.811,29.802,75.74,57,21,1.57,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,6.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.3,25.7,3.96,2.53,0.7,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540587,"2022-07-19 23:00:19Z",78.26,53,29.811,29.802,75.74,57,26,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,6.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.3,25.7,4.31,3.6,1,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540604,"2022-07-19 23:00:36Z",78.26,53,29.811,29.802,75.74,56,45,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,6.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.3,25.7,4.31,2.88,0.8,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540621,"2022-07-19 23:00:53Z",78.26,53,29.811,29.802,75.92,56,24,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.7,5.41,3.23,0.9,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540639,"2022-07-19 23:01:11Z",78.44,53,29.808,29.799,75.92,56,29,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,5.41,0,0,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540655,"2022-07-19 23:01:27Z",78.44,53,29.808,29.799,75.92,57,47,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,5.41,1.8,0.5,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540672,"2022-07-19 23:01:44Z",78.44,53,29.808,29.799,75.92,57,52,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,5.41,2.16,0.6,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540690,"2022-07-19 23:02:02Z",78.26,53,29.808,29.799,75.92,57,99,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.7,5.41,0,0,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540706,"2022-07-19 23:02:18Z",78.26,53,29.808,29.799,76.10,58,75,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.7,5.41,2.16,0.6,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540723,"2022-07-19 23:02:35Z",78.26,53,29.808,29.799,76.10,57,70,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.7,5.41,0,0,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540740,"2022-07-19 23:02:52Z",78.26,53,29.808,29.799,76.10,57,62,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.7,5.41,1.8,0.5,0,0,1.6,223.29,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540757,"2022-07-19 23:03:09Z",78.44,53,29.811,29.802,75.92,57,47,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540774,"2022-07-19 23:03:26Z",78.44,53,29.811,29.802,75.92,56,101,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,4.31,2.16,0.6,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540792,"2022-07-19 23:03:44Z",78.44,53,29.811,29.802,75.92,56,118,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,3.96,0,0,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540808,"2022-07-19 23:04:00Z",78.44,53,29.811,29.802,75.92,56,60,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,3.96,1.8,0.5,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540825,"2022-07-19 23:04:17Z",78.44,53,29.811,29.802,75.92,56,43,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,3.6,1.8,0.5,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540842,"2022-07-19 23:04:34Z",78.44,53,29.811,29.802,75.92,56,96,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.8,3.6,0,0,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540859,"2022-07-19 23:04:51Z",78.44,53,29.811,29.802,76.10,56,5,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.8,3.6,0,0,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540876,"2022-07-19 23:05:08Z",78.44,53,29.813,29.805,76.10,56,26,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.8,3.23,0,0,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540893,"2022-07-19 23:05:25Z",78.44,53,29.813,29.805,76.10,56,24,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.8,3.6,2.88,0.8,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540910,"2022-07-19 23:05:42Z",78.44,53,29.813,29.805,76.28,56,50,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.6,2.16,0.6,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540927,"2022-07-19 23:05:59Z",78.44,53,29.811,29.802,76.28,57,46,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.6,1.8,0.5,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540944,"2022-07-19 23:06:16Z",78.44,53,29.811,29.802,76.28,57,35,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.6,2.53,0.7,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540962,"2022-07-19 23:06:34Z",78.44,53,29.811,29.802,76.28,57,10,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,2.16,0.6,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540978,"2022-07-19 23:06:50Z",78.44,53,29.811,29.802,76.28,58,31,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,540996,"2022-07-19 23:07:08Z",78.44,53,29.816,29.808,76.28,58,30,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541012,"2022-07-19 23:07:24Z",78.44,53,29.816,29.808,76.28,58,43,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541029,"2022-07-19 23:07:41Z",78.44,53,29.816,29.808,76.28,58,32,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,3.23,0.9,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541046,"2022-07-19 23:07:58Z",78.44,53,29.816,29.808,76.28,58,46,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,3.23,0.9,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541063,"2022-07-19 23:08:15Z",78.44,53,29.816,29.808,76.28,58,16,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,1.8,0.5,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541082,"2022-07-19 23:08:34Z",78.44,53,29.816,29.808,76.46,58,42,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.7,25.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541097,"2022-07-19 23:08:49Z",78.44,53,29.816,29.808,76.46,58,54,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.7,25.8,3.96,2.16,0.6,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541114,"2022-07-19 23:09:06Z",78.44,53,29.811,29.802,76.46,58,36,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.7,25.8,3.96,3.23,0.9,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541131,"2022-07-19 23:09:23Z",78.44,53,29.811,29.802,76.28,59,21,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,10.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.96,0,0,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541148,"2022-07-19 23:09:40Z",78.44,53,29.811,29.802,76.28,59,47,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.96,2.16,0.6,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541165,"2022-07-19 23:09:57Z",78.44,53,29.813,29.805,76.28,59,43,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.96,3.23,0.9,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541183,"2022-07-19 23:10:15Z",78.44,53,29.813,29.805,76.28,59,75,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541199,"2022-07-19 23:10:31Z",78.44,53,29.813,29.805,76.28,59,59,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541216,"2022-07-19 23:10:48Z",78.44,53,29.813,29.805,76.28,59,99,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541233,"2022-07-19 23:11:05Z",78.44,53,29.811,29.802,76.28,59,73,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,1.8,0.5,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541250,"2022-07-19 23:11:22Z",78.44,53,29.811,29.802,76.28,59,47,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,3.23,0.9,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541267,"2022-07-19 23:11:39Z",78.44,53,29.811,29.802,76.28,58,54,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,4.31,1.8,0.5,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541284,"2022-07-19 23:11:56Z",78.44,53,29.811,29.802,76.28,58,64,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,5.41,4.31,1.2,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541302,"2022-07-19 23:12:14Z",78.44,53,29.813,29.805,76.28,58,56,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,5.41,3.6,1,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541318,"2022-07-19 23:12:30Z",78.44,53,29.813,29.805,76.28,59,66,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,5.41,3.23,0.9,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541335,"2022-07-19 23:12:47Z",78.44,53,29.813,29.805,76.28,59,64,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.8,5.41,3.23,0.9,0,0,1.6,223.29,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541352,"2022-07-19 23:13:04Z",78.62,53,29.811,29.802,76.10,59,68,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.9,5.41,2.88,0.8,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541369,"2022-07-19 23:13:21Z",78.62,53,29.811,29.802,76.10,60,58,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.9,5.41,2.16,0.6,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541386,"2022-07-19 23:13:38Z",78.62,53,29.811,29.802,75.92,60,43,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.9,5.41,2.16,0.6,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541404,"2022-07-19 23:13:56Z",78.62,53,29.811,29.802,75.92,60,28,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.9,5.41,1.8,0.5,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541420,"2022-07-19 23:14:12Z",78.62,53,29.811,29.802,75.74,59,57,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.3,25.9,5.04,3.23,0.9,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541438,"2022-07-19 23:14:30Z",78.62,53,29.811,29.802,75.74,59,84,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.3,25.9,5.04,2.53,0.7,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541454,"2022-07-19 23:14:46Z",78.62,53,29.811,29.802,75.56,59,64,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.2,25.9,5.41,2.88,0.8,0,0,1.6,223.29,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541471,"2022-07-19 23:15:03Z",78.62,53,29.816,29.808,75.56,59,73,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.2,25.9,5.76,3.23,0.9,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541488,"2022-07-19 23:15:20Z",78.62,53,29.816,29.808,75.56,58,66,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.2,25.9,7.19,4.31,1.2,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541505,"2022-07-19 23:15:37Z",78.62,53,29.816,29.808,75.56,56,51,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.2,25.9,7.56,2.88,0.8,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541522,"2022-07-19 23:15:54Z",78.62,53,29.816,29.808,75.74,57,70,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.3,25.9,7.56,2.88,0.8,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541539,"2022-07-19 23:16:11Z",78.62,53,29.816,29.808,75.92,56,88,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.9,7.56,2.88,0.8,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541556,"2022-07-19 23:16:28Z",78.62,53,29.816,29.808,75.92,56,62,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.4,25.9,7.56,3.6,1,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541573,"2022-07-19 23:16:45Z",78.62,53,29.816,29.808,76.10,56,72,4.47,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.9,9.72,7.19,2,0,0,1.6,223.29,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541590,"2022-07-19 23:17:02Z",78.62,53,29.819,29.811,76.10,56,86,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.5,25.9,9.72,3.96,1.1,0,0,1.6,223.29,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541607,"2022-07-19 23:17:19Z",78.62,53,29.819,29.811,76.28,56,91,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.6,25.9,9.72,4.31,1.2,0,0,1.6,223.29,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541625,"2022-07-19 23:17:37Z",78.62,53,29.819,29.811,76.46,55,70,4.03,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.7,25.9,9.72,6.49,1.8,0,0,1.6,223.29,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,541641,"2022-07-19 23:17:53Z",78.62,53,29.819,29.811,76.46,56,88,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,7.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,24.7,25.9,9.72,3.6,1,0,0,1.6,223.29,0,1009.52,1009.79
