PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:00:00Z",61.7,83,29.332,29.332,9.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.5,993.3,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:00:17Z",61.7,83,29.326,29.326,9.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.5,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:00:34Z",61.7,83,29.326,29.326,9.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.5,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:00:51Z",61.7,83,29.326,29.326,9.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.5,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:01:08Z",61.5,83,29.329,29.329,9.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:01:25Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:01:42Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:01:59Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:02:16Z",61.5,83,29.323,29.323,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,992.99,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:02:33Z",61.5,83,29.323,29.323,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,992.99,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:02:50Z",61.5,83,29.323,29.323,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,992.99,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:03:07Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:03:24Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:03:41Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:03:58Z",61.5,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:04:15Z",61.5,83,29.326,29.326,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:04:32Z",61.5,83,29.326,29.326,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:04:49Z",61.5,83,29.326,29.326,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:05:06Z",61.5,83,29.326,29.326,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,993.09,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:05:23Z",61.7,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.5,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:05:40Z",61.7,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.5,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:05:57Z",61.7,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.5,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:06:14Z",61.9,83,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.61,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:06:31Z",61.9,83,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.61,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:06:48Z",61.9,83,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.61,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:07:05Z",61.9,83,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.61,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:07:22Z",62.1,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:07:39Z",62.1,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:07:56Z",62.1,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:08:13Z",62.2,83,29.341,29.341,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:08:30Z",62.2,83,29.341,29.341,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:08:47Z",62.2,83,29.341,29.341,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:09:04Z",62.2,83,29.341,29.341,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:09:21Z",62.2,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:09:38Z",62.2,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:09:55Z",62.2,83,29.329,29.329,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,993.19,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:10:12Z",62.4,82,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:10:29Z",62.4,82,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:10:46Z",62.4,82,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:11:03Z",62.4,82,29.335,29.335,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:11:20Z",62.6,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:11:37Z",62.6,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:11:54Z",62.6,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:12:11Z",62.8,82,29.338,29.338,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:12:28Z",62.8,82,29.338,29.338,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:12:45Z",62.8,82,29.338,29.338,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:13:02Z",62.8,82,29.338,29.338,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:13:19Z",63.0,82,29.332,29.332,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.22,993.3,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:13:36Z",63.0,82,29.332,29.332,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.22,993.3,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:13:53Z",63.0,82,29.332,29.332,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.22,993.3,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:14:10Z",63.1,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:14:27Z",63.1,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:14:44Z",63.1,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:15:01Z",63.1,82,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:15:18Z",63.1,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:15:35Z",63.1,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:15:52Z",63.1,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:16:09Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:16:26Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:16:43Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:17:00Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:17:17Z",63.3,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:17:34Z",63.3,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:17:51Z",63.3,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:18:08Z",63.5,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:18:25Z",63.5,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:18:42Z",63.5,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:18:59Z",63.5,81,29.335,29.335,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:19:16Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:19:33Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:19:50Z",63.3,81,29.341,29.341,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:20:07Z",63.3,81,29.344,29.344,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:20:24Z",63.3,81,29.344,29.344,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:20:41Z",63.3,81,29.344,29.344,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:20:58Z",63.3,81,29.344,29.344,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:21:15Z",63.3,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:21:32Z",63.3,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:21:49Z",63.3,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:22:06Z",63.3,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:22:23Z",63.5,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:22:40Z",63.5,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:22:57Z",63.5,81,29.344,29.344,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:23:14Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:23:31Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:23:48Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:24:05Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:24:22Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:24:39Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:24:56Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:25:13Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:25:30Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:25:47Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:26:04Z",63.3,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:26:21Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:26:38Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:26:55Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:27:12Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:27:29Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:27:46Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:28:03Z",63.5,81,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:28:20Z",63.5,80,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:28:37Z",63.5,80,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:28:54Z",63.5,80,29.347,29.347,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:29:11Z",63.5,80,29.353,29.353,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:29:28Z",63.5,80,29.353,29.353,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:29:45Z",63.5,80,29.353,29.353,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:30:02Z",63.5,80,29.353,29.353,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:30:19Z",63.5,80,29.356,29.356,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:30:36Z",63.5,80,29.356,29.356,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:30:53Z",63.5,80,29.356,29.356,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:31:10Z",63.3,80,29.350,29.350,5.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:31:27Z",63.3,80,29.350,29.350,15.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.39,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:31:44Z",63.3,80,29.350,29.350,15.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.39,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:32:01Z",63.3,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:32:18Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:32:35Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:32:52Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:33:09Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:33:26Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:33:43Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:34:00Z",63.5,80,29.350,29.350,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 00:34:17Z",63.5,80,29.356,29.356,15.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
