PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1106764,"2023-07-12 23:32:54Z",64.40,74,29.914,29.905,57.74,92,247,4.03,5.59,7.16,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,19.0,7.4,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,14.3,18,9,6.49,1.8,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112629,"2023-07-13 01:10:39Z",64.58,74,29.911,29.902,56.66,94,261,4.25,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,9.72,6.84,1.9,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112645,"2023-07-13 01:10:55Z",64.58,74,29.911,29.902,56.66,94,256,4.47,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,9.72,7.19,2,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112662,"2023-07-13 01:11:12Z",64.58,74,29.911,29.902,56.66,94,272,3.80,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,9.72,6.12,1.7,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112679,"2023-07-13 01:11:29Z",64.04,73,29.914,29.905,56.66,94,249,4.92,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.8,9.72,7.92,2.2,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112696,"2023-07-13 01:11:46Z",64.04,73,29.914,29.905,56.66,94,257,3.58,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.8,9.72,5.76,1.6,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112713,"2023-07-13 01:12:03Z",64.04,73,29.914,29.905,56.66,94,262,2.91,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.8,9.72,4.68,1.3,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112730,"2023-07-13 01:12:20Z",63.68,74,29.914,29.905,56.66,94,258,4.47,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,9.72,7.19,2,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112747,"2023-07-13 01:12:37Z",63.68,74,29.914,29.905,56.66,94,239,2.46,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,9.72,3.96,1.1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112764,"2023-07-13 01:12:54Z",63.68,74,29.914,29.905,56.66,94,256,3.80,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,9.72,6.12,1.7,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112781,"2023-07-13 01:13:11Z",63.68,74,29.914,29.905,56.66,94,249,4.70,6.26,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,10.07,7.56,2.1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112798,"2023-07-13 01:13:28Z",63.50,74,29.908,29.899,56.66,94,251,3.58,6.26,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.5,10.07,5.76,1.6,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112815,"2023-07-13 01:13:45Z",63.50,74,29.908,29.899,56.66,94,255,4.47,6.26,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,14.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.5,10.07,7.19,2,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112832,"2023-07-13 01:14:02Z",63.50,74,29.908,29.899,56.66,94,268,3.36,6.26,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.5,10.07,5.41,1.5,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112849,"2023-07-13 01:14:19Z",63.68,75,29.914,29.905,56.66,94,279,4.03,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,10.44,6.49,1.8,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112866,"2023-07-13 01:14:36Z",63.68,75,29.914,29.905,56.66,94,246,5.59,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,10.44,9,2.5,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112883,"2023-07-13 01:14:53Z",63.68,75,29.914,29.905,56.66,94,254,2.46,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,11.15,3.96,1.1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112900,"2023-07-13 01:15:10Z",63.68,75,29.914,29.905,56.66,94,245,3.58,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.6,11.15,5.76,1.6,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112917,"2023-07-13 01:15:27Z",64.04,74,29.911,29.902,56.66,94,275,2.68,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.8,11.15,4.31,1.2,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112934,"2023-07-13 01:15:44Z",64.04,74,29.911,29.902,56.66,94,274,3.13,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.8,11.15,5.04,1.4,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112951,"2023-07-13 01:16:01Z",64.04,74,29.911,29.902,56.66,94,254,5.14,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.8,11.15,8.27,2.3,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112968,"2023-07-13 01:16:18Z",64.40,74,29.911,29.902,56.66,94,244,4.25,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,11.15,6.84,1.9,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1112985,"2023-07-13 01:16:35Z",64.40,74,29.911,29.902,56.66,94,240,3.36,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,11.15,5.41,1.5,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113002,"2023-07-13 01:16:52Z",64.40,74,29.911,29.902,56.66,94,273,2.91,6.93,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,11.15,4.68,1.3,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113020,"2023-07-13 01:17:10Z",64.40,74,29.911,29.902,56.66,94,265,4.03,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,10.44,6.49,1.8,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113036,"2023-07-13 01:17:26Z",64.22,74,29.911,29.902,56.66,94,255,5.82,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.9,10.44,9.37,2.6,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113053,"2023-07-13 01:17:43Z",64.22,74,29.911,29.902,56.66,94,255,2.91,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.9,10.44,4.68,1.3,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113070,"2023-07-13 01:18:00Z",64.22,74,29.911,29.902,56.66,94,267,3.13,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.9,10.44,5.04,1.4,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113087,"2023-07-13 01:18:17Z",64.58,74,29.914,29.905,56.66,94,252,3.36,6.49,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,10.44,5.41,1.5,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113104,"2023-07-13 01:18:34Z",64.58,74,29.914,29.905,56.66,94,236,3.80,5.82,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,9.37,6.12,1.7,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113121,"2023-07-13 01:18:51Z",64.58,74,29.914,29.905,56.66,94,280,5.14,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,9.72,8.27,2.3,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113138,"2023-07-13 01:19:08Z",64.58,74,29.914,29.905,56.66,94,252,3.58,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,9.72,5.76,1.6,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113155,"2023-07-13 01:19:25Z",64.40,74,29.911,29.902,56.66,94,263,3.13,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9.72,5.04,1.4,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113172,"2023-07-13 01:19:42Z",64.40,74,29.911,29.902,56.66,94,272,2.24,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9.72,3.6,1,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113189,"2023-07-13 01:19:59Z",64.40,74,29.911,29.902,56.66,94,272,3.58,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9.72,5.76,1.6,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113206,"2023-07-13 01:20:16Z",64.40,74,29.908,29.899,56.66,94,256,3.58,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9.72,5.76,1.6,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113223,"2023-07-13 01:20:33Z",64.40,74,29.908,29.899,56.66,94,278,3.80,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9.72,6.12,1.7,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113240,"2023-07-13 01:20:50Z",64.40,74,29.908,29.899,56.66,94,286,2.46,6.04,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9.72,3.96,1.1,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113257,"2023-07-13 01:21:07Z",64.40,74,29.908,29.899,56.66,94,277,3.58,5.59,7.38,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,9,5.76,1.6,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113274,"2023-07-13 01:21:24Z",64.40,74,29.911,29.902,56.66,94,233,4.92,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,12.6,7.92,2.2,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113291,"2023-07-13 01:21:41Z",64.40,74,29.911,29.902,56.66,94,250,5.37,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,12.6,8.64,2.4,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113308,"2023-07-13 01:21:58Z",64.40,74,29.911,29.902,56.66,94,271,4.03,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,18,12.6,6.49,1.8,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113325,"2023-07-13 01:22:15Z",64.22,74,29.914,29.905,56.66,94,247,3.36,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.9,12.6,5.41,1.5,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113343,"2023-07-13 01:22:33Z",64.22,74,29.914,29.905,56.66,94,259,2.91,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.7,17.9,12.6,4.68,1.3,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113359,"2023-07-13 01:22:49Z",64.22,74,29.914,29.905,56.48,94,248,4.47,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.9,12.6,7.19,2,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113376,"2023-07-13 01:23:06Z",64.22,74,29.914,29.905,56.48,94,250,4.70,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.9,12.6,7.56,2.1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113393,"2023-07-13 01:23:23Z",64.04,74,29.911,29.902,56.48,94,257,3.13,7.83,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,12.6,5.04,1.4,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113410,"2023-07-13 01:23:40Z",64.04,74,29.911,29.902,56.48,94,252,3.58,6.49,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,10.44,5.76,1.6,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113427,"2023-07-13 01:23:57Z",64.04,74,29.911,29.902,56.48,94,248,4.70,6.49,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,15.0,7.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,10.44,7.56,2.1,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113444,"2023-07-13 01:24:14Z",64.04,74,29.911,29.902,56.48,94,263,4.47,6.49,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,10.44,7.19,2,0,6.81,27.1,338.61,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113461,"2023-07-13 01:24:31Z",64.04,74,29.908,29.899,56.48,94,261,3.13,6.49,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,10.44,5.04,1.4,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113478,"2023-07-13 01:24:48Z",64.04,74,29.908,29.899,56.48,94,246,3.80,6.49,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,10.44,6.12,1.7,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113495,"2023-07-13 01:25:05Z",64.04,74,29.908,29.899,56.48,94,289,5.37,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,11.52,8.64,2.4,0,6.81,27.1,338.61,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113512,"2023-07-13 01:25:22Z",64.04,74,29.914,29.905,56.48,94,260,2.46,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,11.52,3.96,1.1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113529,"2023-07-13 01:25:39Z",64.04,74,29.914,29.905,56.48,94,284,2.24,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,11.52,3.6,1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113546,"2023-07-13 01:25:56Z",64.04,74,29.914,29.905,56.48,94,249,3.13,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,11.52,5.04,1.4,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113563,"2023-07-13 01:26:13Z",64.04,74,29.914,29.905,56.48,94,268,2.24,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.8,11.52,3.6,1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113580,"2023-07-13 01:26:30Z",64.22,74,29.914,29.905,56.48,94,258,2.24,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.9,11.52,3.6,1,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113597,"2023-07-13 01:26:47Z",64.22,74,29.914,29.905,56.48,94,259,3.13,7.16,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.6,17.9,11.52,5.04,1.4,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113614,"2023-07-13 01:27:04Z",64.22,74,29.914,29.905,56.30,94,239,3.58,4.47,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.5,17.9,7.19,5.76,1.6,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113631,"2023-07-13 01:27:21Z",64.22,74,29.914,29.905,56.30,94,262,3.80,4.47,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.5,17.9,7.19,6.12,1.7,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113648,"2023-07-13 01:27:38Z",64.22,74,29.914,29.905,56.30,94,277,3.13,4.70,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.5,17.9,7.56,5.04,1.4,0,6.81,27.1,338.61,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113665,"2023-07-13 01:27:55Z",64.22,74,29.914,29.905,56.30,94,258,2.68,4.70,7.83,0.00,0,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,7.9,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,13.5,17.9,7.56,4.31,1.2,0,6.81,27.1,338.61,0,1012.7,1013
