PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156050,23616,"2024-02-19 00:00:01Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156067,23604,"2024-02-19 00:00:18Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156084,23604,"2024-02-19 00:00:35Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156101,23604,"2024-02-19 00:00:52Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156118,23604,"2024-02-19 00:01:09Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156135,23604,"2024-02-19 00:01:26Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156152,23604,"2024-02-19 00:01:43Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156169,23604,"2024-02-19 00:02:00Z",63.32,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156186,23604,"2024-02-19 00:02:17Z",63.32,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156203,23604,"2024-02-19 00:02:34Z",63.32,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156220,23460,"2024-02-19 00:02:51Z",63.32,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156237,23604,"2024-02-19 00:03:08Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156254,23604,"2024-02-19 00:03:25Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156271,23604,"2024-02-19 00:03:42Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156288,23604,"2024-02-19 00:03:59Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156305,23460,"2024-02-19 00:04:16Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156322,23604,"2024-02-19 00:04:33Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156339,23460,"2024-02-19 00:04:50Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156356,23604,"2024-02-19 00:05:07Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156373,23460,"2024-02-19 00:05:24Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156390,23604,"2024-02-19 00:05:41Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156407,23460,"2024-02-19 00:05:58Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156424,23460,"2024-02-19 00:06:15Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156441,24000,"2024-02-19 00:06:32Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156458,23604,"2024-02-19 00:06:49Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156475,23460,"2024-02-19 00:07:06Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156492,23460,"2024-02-19 00:07:23Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156509,23604,"2024-02-19 00:07:40Z",63.32,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156526,23604,"2024-02-19 00:07:57Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156543,23652,"2024-02-19 00:08:14Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156560,23652,"2024-02-19 00:08:31Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156577,23652,"2024-02-19 00:08:48Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156594,23652,"2024-02-19 00:09:05Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156611,23652,"2024-02-19 00:09:22Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156628,23508,"2024-02-19 00:09:39Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156645,23652,"2024-02-19 00:09:56Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156662,23508,"2024-02-19 00:10:13Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156679,23652,"2024-02-19 00:10:30Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156696,23652,"2024-02-19 00:10:47Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156713,23652,"2024-02-19 00:11:04Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156730,23652,"2024-02-19 00:11:21Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156747,23652,"2024-02-19 00:11:38Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156764,23508,"2024-02-19 00:11:55Z",63.32,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156781,23652,"2024-02-19 00:12:12Z",63.14,84,30.372,30.363,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156798,23652,"2024-02-19 00:12:29Z",63.14,84,30.372,30.363,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156815,23652,"2024-02-19 00:12:46Z",63.14,84,30.372,30.363,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156832,23508,"2024-02-19 00:13:03Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156850,23652,"2024-02-19 00:13:21Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156866,23652,"2024-02-19 00:13:37Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156883,23652,"2024-02-19 00:13:54Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156900,23652,"2024-02-19 00:14:11Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156917,23652,"2024-02-19 00:14:28Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156934,23508,"2024-02-19 00:14:45Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156951,23652,"2024-02-19 00:15:02Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156968,23652,"2024-02-19 00:15:19Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1156985,23652,"2024-02-19 00:15:36Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157002,23508,"2024-02-19 00:15:53Z",63.14,84,30.383,30.375,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157019,23652,"2024-02-19 00:16:10Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157036,23652,"2024-02-19 00:16:27Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157053,23652,"2024-02-19 00:16:44Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157070,23652,"2024-02-19 00:17:01Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157087,23652,"2024-02-19 00:17:18Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157104,23652,"2024-02-19 00:17:35Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157121,23652,"2024-02-19 00:17:52Z",63.14,84,30.375,30.366,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157138,23652,"2024-02-19 00:18:09Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157155,23508,"2024-02-19 00:18:26Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157172,23508,"2024-02-19 00:18:43Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157189,23508,"2024-02-19 00:19:00Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157206,23652,"2024-02-19 00:19:17Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157223,23652,"2024-02-19 00:19:34Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157240,23652,"2024-02-19 00:19:51Z",63.14,84,30.378,30.369,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157257,23652,"2024-02-19 00:20:08Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157274,23508,"2024-02-19 00:20:25Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157291,23652,"2024-02-19 00:20:42Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157308,23508,"2024-02-19 00:20:59Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157325,23652,"2024-02-19 00:21:16Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157342,23652,"2024-02-19 00:21:33Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157359,23508,"2024-02-19 00:21:50Z",63.14,84,30.380,30.372,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1157376,23652,"2024-02-19 00:22:07Z",63.14,84,30.372,30.363,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,101.6,154.1,0,1028.21,1028.51
