PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135873,"2023-06-11 22:59:59Z",69.26,71,29.973,29.964,63.50,85,311,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.96,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135890,"2023-06-11 23:00:16Z",69.26,71,29.973,29.964,63.50,85,307,1.57,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135907,"2023-06-11 23:00:33Z",69.26,71,29.973,29.964,63.50,85,308,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135924,"2023-06-11 23:00:50Z",69.26,71,29.973,29.964,63.50,85,328,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135941,"2023-06-11 23:01:07Z",69.26,72,29.973,29.964,63.50,85,314,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.23,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135958,"2023-06-11 23:01:24Z",69.26,72,29.973,29.964,63.50,85,293,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135975,"2023-06-11 23:01:41Z",69.26,72,29.973,29.964,63.50,85,323,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.7,3.23,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,135992,"2023-06-11 23:01:58Z",69.08,72,29.973,29.964,63.32,86,308,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.6,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136009,"2023-06-11 23:02:15Z",69.08,72,29.973,29.964,63.32,86,316,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.6,3.23,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136026,"2023-06-11 23:02:32Z",69.08,72,29.973,29.964,63.50,86,314,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,2.88,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136043,"2023-06-11 23:02:49Z",69.08,72,29.973,29.964,63.50,85,308,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.6,2.88,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136060,"2023-06-11 23:03:06Z",68.90,72,29.973,29.964,63.50,85,300,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136077,"2023-06-11 23:03:23Z",68.90,72,29.973,29.964,63.50,85,321,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136095,"2023-06-11 23:03:41Z",68.90,72,29.973,29.964,63.50,86,307,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136111,"2023-06-11 23:03:57Z",68.72,71,29.973,29.964,63.50,86,304,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136128,"2023-06-11 23:04:14Z",68.72,71,29.973,29.964,63.50,85,298,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136145,"2023-06-11 23:04:31Z",68.72,71,29.973,29.964,63.50,85,302,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136162,"2023-06-11 23:04:48Z",68.72,71,29.973,29.964,63.32,86,308,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136179,"2023-06-11 23:05:05Z",68.18,72,29.970,29.961,63.32,86,318,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,3.23,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136196,"2023-06-11 23:05:22Z",68.18,72,29.970,29.961,63.32,86,289,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,3.23,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136213,"2023-06-11 23:05:39Z",68.18,72,29.970,29.961,63.32,86,282,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.1,3.23,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136230,"2023-06-11 23:05:56Z",68.36,72,29.976,29.967,63.32,86,290,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136247,"2023-06-11 23:06:13Z",68.36,72,29.976,29.967,63.32,86,295,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136264,"2023-06-11 23:06:30Z",68.36,72,29.976,29.967,63.32,86,298,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136281,"2023-06-11 23:06:47Z",68.36,72,29.976,29.967,63.32,86,305,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.2,3.96,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136298,"2023-06-11 23:07:04Z",68.54,73,29.973,29.964,63.32,86,299,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.3,3.96,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136315,"2023-06-11 23:07:21Z",68.54,73,29.973,29.964,63.14,86,298,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.96,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136332,"2023-06-11 23:07:38Z",68.54,73,29.973,29.964,63.14,86,305,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.96,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136349,"2023-06-11 23:07:55Z",68.54,73,29.970,29.961,63.14,86,295,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.96,0,0,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136366,"2023-06-11 23:08:12Z",68.54,73,29.970,29.961,63.14,86,293,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.6,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136383,"2023-06-11 23:08:29Z",68.54,73,29.970,29.961,63.14,86,297,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136400,"2023-06-11 23:08:46Z",68.54,73,29.970,29.961,63.14,86,301,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136418,"2023-06-11 23:09:04Z",68.54,72,29.967,29.958,63.14,86,303,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136434,"2023-06-11 23:09:20Z",68.54,72,29.967,29.958,63.14,86,297,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.3,3.6,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136451,"2023-06-11 23:09:37Z",68.54,72,29.967,29.958,62.96,86,299,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.6,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136468,"2023-06-11 23:09:54Z",68.54,72,29.976,29.967,62.96,86,300,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136485,"2023-06-11 23:10:11Z",68.54,72,29.976,29.967,62.96,86,295,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.6,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136502,"2023-06-11 23:10:28Z",68.54,72,29.976,29.967,62.96,86,296,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.6,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136519,"2023-06-11 23:10:45Z",68.54,72,29.976,29.967,62.96,86,304,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.23,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136536,"2023-06-11 23:11:02Z",68.54,72,29.973,29.964,62.96,86,300,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.23,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136553,"2023-06-11 23:11:19Z",68.54,72,29.973,29.964,62.96,86,289,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136570,"2023-06-11 23:11:36Z",68.54,72,29.973,29.964,62.96,86,293,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.3,3.23,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136587,"2023-06-11 23:11:53Z",68.36,72,29.970,29.961,62.96,86,304,1.79,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.2,3.23,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136604,"2023-06-11 23:12:10Z",68.36,72,29.970,29.961,62.96,86,279,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.2,3.23,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136621,"2023-06-11 23:12:27Z",68.36,72,29.970,29.961,62.96,86,285,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.2,3.23,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136638,"2023-06-11 23:12:44Z",68.36,72,29.970,29.961,62.78,87,297,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136655,"2023-06-11 23:13:01Z",68.36,72,29.970,29.961,62.78,87,300,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136673,"2023-06-11 23:13:19Z",68.36,72,29.970,29.961,62.78,87,307,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136689,"2023-06-11 23:13:35Z",68.36,72,29.970,29.961,62.78,87,306,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136706,"2023-06-11 23:13:52Z",68.36,72,29.967,29.958,62.78,87,295,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136723,"2023-06-11 23:14:09Z",68.36,72,29.967,29.958,62.78,87,293,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136740,"2023-06-11 23:14:26Z",68.36,72,29.967,29.958,62.78,87,298,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136757,"2023-06-11 23:14:43Z",68.36,72,29.967,29.958,62.78,87,289,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136774,"2023-06-11 23:15:00Z",68.36,72,29.973,29.964,62.78,87,288,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.6,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136791,"2023-06-11 23:15:17Z",68.36,72,29.973,29.964,62.78,87,293,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.6,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136808,"2023-06-11 23:15:34Z",68.36,72,29.973,29.964,62.78,87,303,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.6,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136825,"2023-06-11 23:15:51Z",68.54,72,29.970,29.961,62.78,87,287,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136842,"2023-06-11 23:16:08Z",68.54,72,29.970,29.961,62.60,87,295,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,19.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136859,"2023-06-11 23:16:25Z",68.54,72,29.970,29.961,62.78,87,295,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136876,"2023-06-11 23:16:42Z",68.54,72,29.970,29.961,62.78,87,285,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,3.23,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136893,"2023-06-11 23:16:59Z",68.36,72,29.970,29.961,62.78,87,306,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.6,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136910,"2023-06-11 23:17:16Z",68.36,72,29.970,29.961,62.78,87,292,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136927,"2023-06-11 23:17:33Z",68.36,72,29.970,29.961,62.78,87,292,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.96,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,136944,"2023-06-11 23:17:50Z",68.36,72,29.970,29.961,62.96,87,296,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,10.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.2,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
