PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056815,22616,"2024-03-12 00:00:03Z",64.58,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056832,22760,"2024-03-12 00:00:20Z",64.58,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056849,22760,"2024-03-12 00:00:37Z",64.58,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056866,22760,"2024-03-12 00:00:54Z",64.58,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056883,22760,"2024-03-12 00:01:11Z",64.58,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056900,22760,"2024-03-12 00:01:28Z",64.58,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056917,22760,"2024-03-12 00:01:45Z",64.58,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056934,22760,"2024-03-12 00:02:02Z",64.58,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056951,22760,"2024-03-12 00:02:19Z",64.58,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056968,22760,"2024-03-12 00:02:36Z",64.58,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3056985,22760,"2024-03-12 00:02:53Z",64.58,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057002,22760,"2024-03-12 00:03:10Z",64.58,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,270.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057019,22760,"2024-03-12 00:03:27Z",64.58,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057037,22760,"2024-03-12 00:03:45Z",64.58,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057054,22760,"2024-03-12 00:04:02Z",64.58,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057070,22760,"2024-03-12 00:04:18Z",64.58,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057087,22616,"2024-03-12 00:04:35Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057104,22760,"2024-03-12 00:04:52Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057121,22760,"2024-03-12 00:05:09Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057138,22760,"2024-03-12 00:05:26Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057155,22760,"2024-03-12 00:05:43Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057172,22760,"2024-03-12 00:06:00Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,236.0,268.1,0,27,1696283048,1.5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057189,22760,"2024-03-12 00:06:17Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057206,22760,"2024-03-12 00:06:34Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057223,22760,"2024-03-12 00:06:51Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057240,22760,"2024-03-12 00:07:08Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057257,22760,"2024-03-12 00:07:25Z",64.40,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057274,22760,"2024-03-12 00:07:42Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057291,22616,"2024-03-12 00:07:59Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057308,22760,"2024-03-12 00:08:16Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057325,22760,"2024-03-12 00:08:33Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057342,22760,"2024-03-12 00:08:50Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057359,22760,"2024-03-12 00:09:07Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057376,22760,"2024-03-12 00:09:24Z",64.40,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057393,22760,"2024-03-12 00:09:41Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057410,22760,"2024-03-12 00:09:58Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057427,22760,"2024-03-12 00:10:15Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057445,22760,"2024-03-12 00:10:33Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057461,22760,"2024-03-12 00:10:49Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057478,22760,"2024-03-12 00:11:06Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057495,22760,"2024-03-12 00:11:23Z",64.40,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057512,22760,"2024-03-12 00:11:40Z",64.22,73,29.878,29.870,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057529,22760,"2024-03-12 00:11:57Z",64.22,73,29.878,29.870,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057546,22760,"2024-03-12 00:12:14Z",64.22,73,29.878,29.870,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057563,22760,"2024-03-12 00:12:31Z",64.22,73,29.878,29.870,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057580,22616,"2024-03-12 00:12:48Z",64.22,73,29.890,29.881,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057597,22760,"2024-03-12 00:13:05Z",64.22,73,29.890,29.881,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,267.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057614,22760,"2024-03-12 00:13:22Z",64.22,73,29.890,29.881,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057631,22760,"2024-03-12 00:13:39Z",64.22,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057648,22760,"2024-03-12 00:13:56Z",64.22,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057665,22760,"2024-03-12 00:14:13Z",64.22,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057682,22760,"2024-03-12 00:14:30Z",64.22,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057699,22760,"2024-03-12 00:14:47Z",64.22,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057716,22760,"2024-03-12 00:15:04Z",64.22,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057733,22616,"2024-03-12 00:15:21Z",64.22,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057750,22760,"2024-03-12 00:15:38Z",64.22,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057767,22760,"2024-03-12 00:15:55Z",64.22,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,208.0,265.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057784,22616,"2024-03-12 00:16:12Z",64.22,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057801,22760,"2024-03-12 00:16:29Z",64.22,73,29.881,29.873,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,17.3,213.89,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057818,22760,"2024-03-12 00:16:46Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057835,22760,"2024-03-12 00:17:03Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057852,22760,"2024-03-12 00:17:20Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057869,22760,"2024-03-12 00:17:37Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057886,22616,"2024-03-12 00:17:54Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057903,22760,"2024-03-12 00:18:11Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057920,22760,"2024-03-12 00:18:28Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057937,22760,"2024-03-12 00:18:45Z",64.04,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057954,22760,"2024-03-12 00:19:02Z",64.04,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057971,22760,"2024-03-12 00:19:19Z",64.04,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3057988,22760,"2024-03-12 00:19:36Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058005,22760,"2024-03-12 00:19:53Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058022,22760,"2024-03-12 00:20:10Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058039,22616,"2024-03-12 00:20:27Z",64.04,73,29.884,29.876,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058056,22760,"2024-03-12 00:20:44Z",64.04,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058073,22616,"2024-03-12 00:21:01Z",64.04,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058091,22760,"2024-03-12 00:21:19Z",64.04,73,29.887,29.878,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058107,22616,"2024-03-12 00:21:35Z",64.04,73,29.878,29.870,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3058124,22616,"2024-03-12 00:21:52Z",64.04,73,29.878,29.870,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,239.0,265.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,17.3,213.89,0,1011.51,1011.79
