PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170383,"2022-05-26 23:00:00Z",66.9,71,30.138,30.129,56.3,92,277,3.58,7.16,0.00,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.39,11.52,5.76,1.6,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170401,"2022-05-26 23:00:18Z",66.9,71,30.138,30.129,56.3,92,285,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.39,9,5.04,1.4,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170417,"2022-05-26 23:00:34Z",66.7,71,30.138,30.129,56.3,92,269,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.28,9,2.88,0.8,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170435,"2022-05-26 23:00:52Z",66.7,71,30.138,30.129,56.3,92,248,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.28,9,3.23,0.9,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170452,"2022-05-26 23:01:09Z",66.7,71,30.138,30.129,56.3,92,266,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.28,9,1.8,0.5,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170468,"2022-05-26 23:01:25Z",66.7,71,30.141,30.132,56.1,92,293,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,9,5.04,1.4,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170485,"2022-05-26 23:01:42Z",66.7,71,30.141,30.132,56.1,92,229,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,9,2.53,0.7,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170503,"2022-05-26 23:02:00Z",66.7,71,30.141,30.132,56.1,92,252,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,9,5.04,1.4,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170519,"2022-05-26 23:02:16Z",66.7,71,30.141,30.132,56.1,92,220,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,7.92,3.6,1,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170536,"2022-05-26 23:02:33Z",66.7,71,30.144,30.135,56.1,92,271,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,7.92,3.6,1,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170553,"2022-05-26 23:02:50Z",66.7,71,30.144,30.135,56.1,92,300,1.34,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,7.92,2.16,0.6,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170570,"2022-05-26 23:03:07Z",66.7,71,30.144,30.135,56.1,92,250,1.79,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,7.92,2.88,0.8,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170587,"2022-05-26 23:03:24Z",66.7,71,30.144,30.135,56.1,92,206,3.36,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,5.41,1.5,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170604,"2022-05-26 23:03:41Z",66.7,71,30.144,30.135,56.1,92,219,3.36,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,5.41,1.5,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170624,"2022-05-26 23:04:01Z",66.7,71,30.144,30.135,56.1,92,250,3.13,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,5.04,1.4,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170638,"2022-05-26 23:04:15Z",66.7,71,30.144,30.135,56.1,92,242,1.79,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,2.88,0.8,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170655,"2022-05-26 23:04:32Z",66.7,71,30.144,30.135,56.1,92,253,1.79,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,2.88,0.8,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170672,"2022-05-26 23:04:49Z",66.7,71,30.144,30.135,56.1,92,190,2.01,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,3.23,0.9,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170689,"2022-05-26 23:05:06Z",66.7,71,30.144,30.135,56.1,93,276,2.46,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,3.96,1.1,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170707,"2022-05-26 23:05:24Z",66.7,71,30.138,30.129,56.1,93,242,3.58,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.28,11.52,5.76,1.6,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170723,"2022-05-26 23:05:40Z",66.7,71,30.138,30.129,55.9,93,237,2.46,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,3.96,1.1,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170740,"2022-05-26 23:05:57Z",66.7,71,30.138,30.129,55.9,93,237,1.12,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,1.8,0.5,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170757,"2022-05-26 23:06:14Z",66.7,71,30.138,30.129,55.9,93,237,2.01,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,3.23,0.9,0,9.7,29.31,180.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170774,"2022-05-26 23:06:31Z",66.7,71,30.144,30.135,55.9,93,246,2.68,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,4.31,1.2,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170792,"2022-05-26 23:06:49Z",66.7,71,30.144,30.135,55.9,93,185,0.00,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,0,0,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170808,"2022-05-26 23:07:05Z",66.7,71,30.144,30.135,55.9,93,252,2.46,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,3.96,1.1,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170825,"2022-05-26 23:07:22Z",66.7,71,30.147,30.138,55.9,93,243,1.79,6.26,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,10.07,2.88,0.8,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170842,"2022-05-26 23:07:39Z",66.7,71,30.147,30.138,55.9,93,279,1.79,4.03,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,6.49,2.88,0.8,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170859,"2022-05-26 23:07:56Z",66.7,71,30.147,30.138,55.9,93,284,0.00,4.03,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,6.49,0,0,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170876,"2022-05-26 23:08:13Z",66.7,71,30.147,30.138,55.9,93,253,2.24,4.03,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,6.49,3.6,1,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170895,"2022-05-26 23:08:32Z",66.7,71,30.141,30.132,55.9,93,191,1.57,3.80,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170910,"2022-05-26 23:08:47Z",66.7,71,30.141,30.132,55.9,93,283,2.01,3.80,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,6.12,3.23,0.9,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170927,"2022-05-26 23:09:04Z",66.7,71,30.141,30.132,55.9,93,267,2.01,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170944,"2022-05-26 23:09:21Z",66.7,71,30.141,30.132,55.9,93,245,2.01,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170961,"2022-05-26 23:09:38Z",66.7,71,30.144,30.135,55.9,93,259,2.01,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170978,"2022-05-26 23:09:55Z",66.7,71,30.144,30.135,55.9,93,274,2.46,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2170995,"2022-05-26 23:10:12Z",66.7,71,30.144,30.135,55.9,93,253,2.01,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,10.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171012,"2022-05-26 23:10:29Z",66.7,71,30.147,30.138,55.9,93,292,3.13,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,5.04,1.4,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171030,"2022-05-26 23:10:47Z",66.7,71,30.147,30.138,55.9,93,241,2.46,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,3.96,1.1,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171046,"2022-05-26 23:11:03Z",66.7,71,30.147,30.138,55.9,93,252,2.24,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,3.6,1,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171063,"2022-05-26 23:11:20Z",66.7,71,30.147,30.138,55.9,93,285,2.46,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,3.96,1.1,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171080,"2022-05-26 23:11:37Z",66.7,71,30.147,30.138,55.9,93,265,3.13,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,5.04,1.4,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171098,"2022-05-26 23:11:55Z",66.7,71,30.147,30.138,55.9,93,322,1.79,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,2.88,0.8,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171114,"2022-05-26 23:12:11Z",66.7,71,30.147,30.138,55.9,93,307,1.34,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,2.16,0.6,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171133,"2022-05-26 23:12:30Z",66.7,71,30.144,30.135,55.9,93,315,1.12,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.28,7.92,1.8,0.5,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171148,"2022-05-26 23:12:45Z",66.7,71,30.144,30.135,55.8,93,269,0.00,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,0,0,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171165,"2022-05-26 23:13:02Z",66.7,71,30.144,30.135,55.8,93,264,1.79,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,2.88,0.8,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171183,"2022-05-26 23:13:20Z",66.7,71,30.144,30.135,55.8,93,264,1.12,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,1.8,0.5,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171199,"2022-05-26 23:13:36Z",66.7,71,30.147,30.138,55.8,93,224,1.34,3.58,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,5.76,2.16,0.6,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171216,"2022-05-26 23:13:53Z",66.7,71,30.147,30.138,55.8,93,275,2.46,3.58,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,5.76,3.96,1.1,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171233,"2022-05-26 23:14:10Z",66.7,71,30.147,30.138,55.8,93,277,2.01,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171250,"2022-05-26 23:14:27Z",66.7,71,30.147,30.138,55.8,93,265,1.79,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.19,2.88,0.8,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171267,"2022-05-26 23:14:44Z",66.7,71,30.147,30.138,55.8,93,285,1.79,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.19,2.88,0.8,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171284,"2022-05-26 23:15:01Z",66.7,71,30.147,30.138,55.8,93,285,4.25,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,6.84,1.9,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171301,"2022-05-26 23:15:18Z",66.7,71,30.147,30.138,55.8,93,281,2.68,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,4.31,1.2,0,9.7,29.31,180.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171318,"2022-05-26 23:15:35Z",66.7,71,30.144,30.135,55.8,93,264,2.68,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,4.31,1.2,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171335,"2022-05-26 23:15:52Z",66.7,71,30.144,30.135,55.8,93,246,1.57,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,2.53,0.7,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171352,"2022-05-26 23:16:09Z",66.7,71,30.144,30.135,55.8,93,234,2.24,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,3.6,1,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171369,"2022-05-26 23:16:26Z",66.7,71,30.144,30.135,55.8,93,252,4.03,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.56,6.49,1.8,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171387,"2022-05-26 23:16:44Z",66.7,71,30.144,30.135,55.8,93,271,3.80,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.92,6.12,1.7,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171403,"2022-05-26 23:17:00Z",66.7,71,30.144,30.135,55.8,93,230,2.24,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.92,3.6,1,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171420,"2022-05-26 23:17:17Z",66.7,71,30.144,30.135,55.8,93,272,1.57,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.92,2.53,0.7,0,9.7,29.31,180.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171437,"2022-05-26 23:17:34Z",66.7,71,30.141,30.132,55.8,93,253,1.57,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,7.92,2.53,0.7,0,9.7,29.31,180.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2171454,"2022-05-26 23:17:51Z",66.7,71,30.141,30.132,55.8,93,224,4.03,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,11.0,7.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.28,12.6,6.49,1.8,0,9.7,29.31,180.59,0,1020.39,1020.69
