PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308678,"2023-06-13 23:00:06Z",63.68,59,30.047,30.038,50.18,88,294,2.01,2.68,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,17.6,4.31,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308695,"2023-06-13 23:00:23Z",63.68,59,30.047,30.038,50.36,88,299,2.24,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,3.6,1,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308712,"2023-06-13 23:00:40Z",63.68,59,30.047,30.038,50.36,88,295,1.57,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.6,4.31,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308729,"2023-06-13 23:00:57Z",62.60,60,30.053,30.044,50.36,88,294,1.79,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17,4.31,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308746,"2023-06-13 23:01:14Z",62.60,60,30.053,30.044,50.36,88,278,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17,3.96,3.23,0.9,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308763,"2023-06-13 23:01:31Z",62.60,60,30.053,30.044,50.36,88,287,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17,3.96,3.6,1,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308780,"2023-06-13 23:01:48Z",62.60,60,30.053,30.044,50.36,88,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17,4.31,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308797,"2023-06-13 23:02:05Z",62.96,60,30.047,30.038,50.36,88,284,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308814,"2023-06-13 23:02:22Z",62.96,60,30.047,30.038,50.36,88,279,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308831,"2023-06-13 23:02:39Z",62.96,60,30.047,30.038,50.36,88,285,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,4.31,3.6,1,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308848,"2023-06-13 23:02:56Z",62.42,61,30.053,30.044,50.36,88,298,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.9,4.31,3.6,1,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308865,"2023-06-13 23:03:13Z",62.42,61,30.053,30.044,50.54,88,294,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,4.31,3.23,0.9,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308882,"2023-06-13 23:03:30Z",62.42,61,30.053,30.044,50.54,88,287,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,4.31,2.53,0.7,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308899,"2023-06-13 23:03:47Z",62.42,61,30.053,30.044,50.54,88,283,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,4.68,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308916,"2023-06-13 23:04:04Z",62.24,60,30.047,30.038,50.54,88,287,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,4.68,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308933,"2023-06-13 23:04:21Z",62.24,60,30.047,30.038,50.54,88,287,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,4.68,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308950,"2023-06-13 23:04:38Z",62.24,60,30.047,30.038,50.54,88,283,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,4.68,3.6,1,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308967,"2023-06-13 23:04:55Z",62.06,61,30.047,30.038,50.54,88,284,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,4.68,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,308984,"2023-06-13 23:05:12Z",62.06,61,30.047,30.038,50.54,88,277,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,4.68,2.16,0.6,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309001,"2023-06-13 23:05:29Z",62.06,61,30.047,30.038,50.54,88,287,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,4.68,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309018,"2023-06-13 23:05:46Z",62.06,61,30.047,30.038,50.54,88,292,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,5.04,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309035,"2023-06-13 23:06:03Z",62.24,61,30.050,30.041,50.54,88,292,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,5.04,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309052,"2023-06-13 23:06:20Z",62.24,61,30.050,30.041,50.54,88,286,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,5.04,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309069,"2023-06-13 23:06:37Z",62.24,61,30.050,30.041,50.54,88,285,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,5.04,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309086,"2023-06-13 23:06:54Z",62.42,61,30.047,30.038,50.54,88,299,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309103,"2023-06-13 23:07:11Z",62.42,61,30.047,30.038,50.54,88,285,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.16,0.6,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309120,"2023-06-13 23:07:28Z",62.42,61,30.047,30.038,50.54,88,293,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,3.6,1,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309137,"2023-06-13 23:07:45Z",62.42,61,30.047,30.038,50.54,88,295,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,5.04,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309154,"2023-06-13 23:08:02Z",62.06,61,30.047,30.038,50.72,88,285,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.7,5.04,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309171,"2023-06-13 23:08:19Z",62.06,61,30.047,30.038,50.72,88,296,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.7,4.68,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309188,"2023-06-13 23:08:36Z",62.06,61,30.047,30.038,50.72,88,292,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.7,4.68,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309205,"2023-06-13 23:08:53Z",62.78,62,30.053,30.044,50.72,88,276,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,17.1,4.68,3.23,0.9,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309222,"2023-06-13 23:09:10Z",62.78,62,30.053,30.044,50.54,88,281,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,4.68,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309239,"2023-06-13 23:09:27Z",62.78,62,30.053,30.044,50.54,88,291,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,4.68,1.8,0.5,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309256,"2023-06-13 23:09:44Z",62.78,62,30.053,30.044,50.54,88,282,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.96,2.16,0.6,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309273,"2023-06-13 23:10:01Z",62.42,61,30.047,30.038,50.54,88,290,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309290,"2023-06-13 23:10:18Z",62.42,61,30.047,30.038,50.54,88,292,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309307,"2023-06-13 23:10:35Z",62.42,61,30.047,30.038,50.54,88,290,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309324,"2023-06-13 23:10:52Z",62.42,61,30.047,30.038,50.54,88,284,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309341,"2023-06-13 23:11:09Z",62.78,61,30.047,30.038,50.54,88,278,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,17.1,3.96,2.16,0.6,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309358,"2023-06-13 23:11:26Z",62.78,61,30.047,30.038,50.36,88,286,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309375,"2023-06-13 23:11:43Z",62.78,61,30.047,30.038,50.36,88,283,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.1,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309392,"2023-06-13 23:12:00Z",62.96,61,30.050,30.041,50.36,88,282,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.96,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309409,"2023-06-13 23:12:17Z",62.96,61,30.050,30.041,50.36,88,284,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.96,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309426,"2023-06-13 23:12:34Z",62.96,61,30.050,30.041,50.36,89,288,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.96,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309443,"2023-06-13 23:12:51Z",62.96,61,30.050,30.041,50.36,89,282,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,17.2,3.96,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309460,"2023-06-13 23:13:08Z",62.24,61,30.053,30.044,50.36,89,288,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,2.53,0.7,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309477,"2023-06-13 23:13:25Z",62.24,61,30.053,30.044,50.36,89,296,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309494,"2023-06-13 23:13:42Z",62.24,61,30.053,30.044,50.36,89,289,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,3.96,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309511,"2023-06-13 23:13:59Z",62.06,62,30.050,30.041,50.54,89,306,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,3.96,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309528,"2023-06-13 23:14:16Z",62.06,62,30.050,30.041,50.54,89,300,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,3.96,3.6,1,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309545,"2023-06-13 23:14:33Z",62.06,62,30.050,30.041,50.54,89,290,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,3.96,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309562,"2023-06-13 23:14:50Z",62.06,62,30.050,30.041,50.54,89,302,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.7,3.96,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309579,"2023-06-13 23:15:07Z",62.42,62,30.050,30.041,50.54,89,278,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,1.8,0.5,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309597,"2023-06-13 23:15:25Z",62.42,62,30.050,30.041,50.54,89,282,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,3.96,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309613,"2023-06-13 23:15:41Z",62.42,62,30.050,30.041,50.54,89,285,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.9,4.31,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309630,"2023-06-13 23:15:58Z",62.24,62,30.044,30.035,50.36,89,282,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309647,"2023-06-13 23:16:15Z",62.24,62,30.044,30.035,50.36,89,289,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309664,"2023-06-13 23:16:32Z",62.24,62,30.044,30.035,50.36,89,286,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309681,"2023-06-13 23:16:49Z",62.24,62,30.044,30.035,50.36,89,295,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309698,"2023-06-13 23:17:06Z",62.24,61,30.044,30.035,50.36,89,290,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309715,"2023-06-13 23:17:23Z",62.24,61,30.044,30.035,50.36,89,283,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309732,"2023-06-13 23:17:40Z",62.24,61,30.044,30.035,50.36,89,280,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.8,4.31,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,309749,"2023-06-13 23:17:57Z",62.42,62,30.050,30.041,50.36,89,291,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,16.9,4.31,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
