PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839784,"2023-09-09 23:00:04Z",70.52,73,30.017,30.008,64.40,87,318,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,2.88,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839801,"2023-09-09 23:00:21Z",70.52,73,30.014,30.005,64.40,87,309,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,2.88,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839818,"2023-09-09 23:00:38Z",70.52,73,30.014,30.005,64.40,87,318,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,3.23,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839835,"2023-09-09 23:00:55Z",70.52,73,30.014,30.005,64.40,87,311,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,3.23,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839852,"2023-09-09 23:01:12Z",70.52,73,30.011,30.002,64.40,87,312,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,3.23,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839869,"2023-09-09 23:01:29Z",70.52,73,30.011,30.002,64.40,87,293,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,3.23,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839886,"2023-09-09 23:01:46Z",70.52,73,30.011,30.002,64.40,87,314,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.4,3.23,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839903,"2023-09-09 23:02:03Z",70.52,73,30.011,30.002,64.22,87,307,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,3.23,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839920,"2023-09-09 23:02:20Z",70.34,73,30.017,30.008,64.22,87,306,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.23,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839937,"2023-09-09 23:02:37Z",70.34,73,30.017,30.008,64.22,87,288,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.23,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839954,"2023-09-09 23:02:54Z",70.34,73,30.017,30.008,64.22,87,284,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.23,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839971,"2023-09-09 23:03:11Z",70.52,73,30.011,30.002,64.22,87,302,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,3.23,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,839988,"2023-09-09 23:03:28Z",70.52,73,30.011,30.002,64.22,87,301,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,3.23,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840006,"2023-09-09 23:03:46Z",70.52,73,30.011,30.002,64.22,87,302,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,3.23,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840022,"2023-09-09 23:04:02Z",70.52,73,30.011,30.002,64.22,87,327,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,3.23,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840039,"2023-09-09 23:04:19Z",70.52,73,30.014,30.005,64.22,87,323,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,2.88,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840056,"2023-09-09 23:04:36Z",70.52,73,30.014,30.005,64.22,87,313,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,2.88,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840073,"2023-09-09 23:04:53Z",70.52,73,30.014,30.005,64.22,88,312,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.4,3.23,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840090,"2023-09-09 23:05:10Z",70.34,73,30.014,30.005,64.22,88,290,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.23,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840107,"2023-09-09 23:05:27Z",70.34,73,30.014,30.005,64.22,88,315,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840124,"2023-09-09 23:05:44Z",70.34,73,30.014,30.005,64.22,88,302,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840141,"2023-09-09 23:06:01Z",70.34,73,30.014,30.005,64.22,88,314,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840158,"2023-09-09 23:06:18Z",70.34,73,30.017,30.008,64.22,88,312,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840175,"2023-09-09 23:06:35Z",70.34,73,30.017,30.008,64.22,88,299,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840192,"2023-09-09 23:06:52Z",70.34,73,30.017,30.008,64.22,88,282,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,17.9,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840210,"2023-09-09 23:07:10Z",70.34,73,30.014,30.005,64.40,88,309,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840226,"2023-09-09 23:07:26Z",70.34,73,30.014,30.005,64.40,88,305,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840243,"2023-09-09 23:07:43Z",70.34,73,30.014,30.005,64.40,88,300,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840260,"2023-09-09 23:08:00Z",70.34,73,30.014,30.005,64.40,88,302,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840277,"2023-09-09 23:08:17Z",70.34,73,30.011,30.002,64.40,88,287,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840294,"2023-09-09 23:08:34Z",70.34,73,30.011,30.002,64.40,88,331,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840311,"2023-09-09 23:08:51Z",70.34,73,30.011,30.002,64.40,88,301,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840328,"2023-09-09 23:09:08Z",70.34,73,30.011,30.002,64.40,88,321,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840345,"2023-09-09 23:09:25Z",70.34,73,30.011,30.002,64.40,88,332,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840362,"2023-09-09 23:09:42Z",70.34,73,30.011,30.002,64.40,88,284,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840379,"2023-09-09 23:09:59Z",70.34,73,30.011,30.002,64.58,88,316,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840396,"2023-09-09 23:10:16Z",70.34,73,30.011,30.002,64.58,88,275,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.53,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840413,"2023-09-09 23:10:33Z",70.34,73,30.011,30.002,64.58,88,336,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.53,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840430,"2023-09-09 23:10:50Z",70.34,73,30.011,30.002,64.58,88,318,1.34,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.53,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840447,"2023-09-09 23:11:07Z",70.34,73,30.011,30.002,64.58,88,302,1.34,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.53,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840464,"2023-09-09 23:11:24Z",70.34,73,30.011,30.002,64.58,88,314,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840481,"2023-09-09 23:11:41Z",70.34,73,30.011,30.002,64.58,88,312,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840498,"2023-09-09 23:11:58Z",70.34,73,30.011,30.002,64.58,88,277,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840515,"2023-09-09 23:12:15Z",70.34,73,30.014,30.005,64.58,88,314,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840532,"2023-09-09 23:12:32Z",70.34,73,30.014,30.005,64.58,88,318,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840549,"2023-09-09 23:12:49Z",70.34,73,30.014,30.005,64.58,88,320,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,0,0,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840566,"2023-09-09 23:13:06Z",70.34,73,30.017,30.008,64.58,88,322,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,2.16,0.6,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840583,"2023-09-09 23:13:23Z",70.34,73,30.017,30.008,64.58,88,310,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840600,"2023-09-09 23:13:40Z",70.34,73,30.017,30.008,64.58,88,325,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840617,"2023-09-09 23:13:57Z",70.34,73,30.017,30.008,64.58,88,319,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840634,"2023-09-09 23:14:14Z",70.34,73,30.011,30.002,64.58,88,313,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840651,"2023-09-09 23:14:31Z",70.34,73,30.011,30.002,64.58,88,301,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,3.23,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840668,"2023-09-09 23:14:48Z",70.34,73,30.011,30.002,64.58,88,304,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840685,"2023-09-09 23:15:05Z",70.34,73,30.017,30.008,64.58,88,318,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840702,"2023-09-09 23:15:22Z",70.34,73,30.017,30.008,64.58,88,305,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840719,"2023-09-09 23:15:39Z",70.34,73,30.017,30.008,64.58,88,300,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840736,"2023-09-09 23:15:56Z",70.34,73,30.017,30.008,64.58,88,315,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840753,"2023-09-09 23:16:13Z",70.34,73,30.008,30.000,64.58,88,295,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.1,21.3,2.88,1.8,0.5,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840770,"2023-09-09 23:16:30Z",70.34,73,30.008,30.000,64.40,88,296,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840787,"2023-09-09 23:16:47Z",70.34,73,30.008,30.000,64.40,88,334,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840804,"2023-09-09 23:17:04Z",70.34,73,30.008,30.000,64.40,88,336,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840821,"2023-09-09 23:17:21Z",70.34,73,30.011,30.002,64.40,88,323,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840838,"2023-09-09 23:17:38Z",70.34,73,30.011,30.002,64.40,88,315,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840855,"2023-09-09 23:17:55Z",70.34,73,30.011,30.002,64.40,88,302,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840872,"2023-09-09 23:18:12Z",70.34,73,30.011,30.002,64.40,88,301,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,840889,"2023-09-09 23:18:29Z",70.34,73,30.011,30.002,64.40,88,313,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18,21.3,3.23,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
