PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120770,"2022-06-06 23:00:05Z",64.0,76,29.938,29.929,52.2,96,274,1.79,4.70,2.68,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,62.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,7.56,2.88,0.8,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120785,"2022-06-06 23:00:20Z",64.0,76,29.938,29.929,52.2,96,247,2.24,4.70,2.91,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,7.56,3.6,1,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120804,"2022-06-06 23:00:39Z",64.0,76,29.938,29.929,52.2,96,272,2.01,4.70,2.91,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,7.56,3.23,0.9,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120819,"2022-06-06 23:00:54Z",64.0,76,29.938,29.929,52.2,96,268,1.79,2.91,2.91,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,4.68,2.88,0.8,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120838,"2022-06-06 23:01:13Z",64.0,76,29.938,29.929,52.2,96,277,2.24,2.91,2.91,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,4.68,3.6,1,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120853,"2022-06-06 23:01:28Z",64.0,76,29.938,29.929,52.2,96,277,1.57,2.91,2.91,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,4.68,2.53,0.7,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120870,"2022-06-06 23:01:45Z",64.0,76,29.938,29.929,52.2,96,280,1.34,2.91,2.91,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120887,"2022-06-06 23:02:02Z",64.0,76,29.938,29.929,52.2,96,279,2.01,3.58,3.58,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.22,17.78,5.76,3.23,0.9,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120904,"2022-06-06 23:02:19Z",64.0,76,29.938,29.929,52.0,96,273,2.01,3.58,3.58,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.76,3.23,0.9,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120921,"2022-06-06 23:02:36Z",64.0,76,29.938,29.929,52.0,96,260,2.24,3.58,3.58,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.76,3.6,1,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120938,"2022-06-06 23:02:53Z",64.0,76,29.938,29.929,52.0,96,272,2.91,3.58,3.58,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.76,4.68,1.3,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120955,"2022-06-06 23:03:10Z",64.0,76,29.938,29.929,52.0,96,283,2.01,3.58,3.58,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.76,3.23,0.9,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120972,"2022-06-06 23:03:27Z",64.0,76,29.938,29.929,52.0,96,274,1.57,3.58,3.58,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.76,2.53,0.7,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3120989,"2022-06-06 23:03:44Z",64.0,76,29.935,29.926,52.0,96,264,2.91,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,4.68,1.3,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121007,"2022-06-06 23:04:02Z",64.0,76,29.935,29.926,52.0,96,264,2.24,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,3.6,1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121024,"2022-06-06 23:04:19Z",64.0,76,29.935,29.926,52.0,96,264,2.46,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,3.96,1.1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121040,"2022-06-06 23:04:35Z",64.0,76,29.935,29.926,52.0,96,278,1.34,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,2.16,0.6,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121059,"2022-06-06 23:04:54Z",64.0,76,29.935,29.926,52.0,96,268,1.79,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,2.88,0.8,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121076,"2022-06-06 23:05:11Z",64.0,76,29.935,29.926,52.0,96,262,1.57,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121091,"2022-06-06 23:05:26Z",64.0,76,29.935,29.926,52.0,96,260,1.57,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121108,"2022-06-06 23:05:43Z",64.0,76,29.935,29.926,52.0,96,272,2.01,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,3.23,0.9,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121125,"2022-06-06 23:06:00Z",64.0,76,29.935,29.926,52.0,97,260,2.46,3.13,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.04,3.96,1.1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121142,"2022-06-06 23:06:17Z",64.0,76,29.935,29.926,52.0,97,256,2.68,3.36,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.41,4.31,1.2,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121159,"2022-06-06 23:06:34Z",64.0,76,29.935,29.926,52.0,97,263,2.01,3.36,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.41,3.23,0.9,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121176,"2022-06-06 23:06:51Z",64.0,76,29.935,29.926,52.0,97,264,1.12,3.36,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.41,1.8,0.5,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121193,"2022-06-06 23:07:08Z",64.0,76,29.935,29.926,52.0,97,258,2.46,3.36,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,5.41,3.96,1.1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121210,"2022-06-06 23:07:25Z",64.0,76,29.935,29.926,52.0,97,280,2.01,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,3.23,0.9,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121227,"2022-06-06 23:07:42Z",64.0,76,29.929,29.920,52.0,97,273,0.00,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,0,0,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121244,"2022-06-06 23:07:59Z",64.0,76,29.929,29.920,52.0,97,266,1.57,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11.11,17.78,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121263,"2022-06-06 23:08:18Z",64.0,76,29.929,29.920,51.8,97,264,2.46,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.12,3.96,1.1,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121278,"2022-06-06 23:08:33Z",64.0,76,29.929,29.920,51.8,97,283,1.34,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.12,2.16,0.6,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121295,"2022-06-06 23:08:50Z",64.0,76,29.935,29.926,51.8,97,257,2.24,3.80,3.80,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.12,3.6,1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121312,"2022-06-06 23:09:07Z",64.0,76,29.935,29.926,51.8,97,255,3.58,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,5.76,1.6,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121329,"2022-06-06 23:09:24Z",64.0,76,29.935,29.926,51.8,97,239,2.46,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,3.96,1.1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121350,"2022-06-06 23:09:45Z",64.0,76,29.935,29.926,51.8,97,277,2.24,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,3.6,1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121363,"2022-06-06 23:09:58Z",64.0,76,29.935,29.926,51.8,97,244,3.13,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,63.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,5.04,1.4,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121382,"2022-06-06 23:10:17Z",64.0,76,29.935,29.926,51.8,97,273,2.91,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,4.68,1.3,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121397,"2022-06-06 23:10:32Z",64.0,76,29.935,29.926,51.8,97,276,1.34,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,2.16,0.6,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121415,"2022-06-06 23:10:50Z",64.0,77,29.938,29.929,51.8,97,291,1.34,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,2.16,0.6,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121431,"2022-06-06 23:11:06Z",64.0,77,29.938,29.929,51.8,97,242,2.24,4.92,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.92,3.6,1,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121448,"2022-06-06 23:11:23Z",64.0,77,29.938,29.929,51.8,97,217,2.01,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,3.23,0.9,0,5.99,21.01,209.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121465,"2022-06-06 23:11:40Z",64.0,76,29.929,29.920,51.8,97,266,1.79,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,2.88,0.8,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121482,"2022-06-06 23:11:57Z",64.0,76,29.929,29.920,51.8,97,256,2.91,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,4.68,1.3,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121499,"2022-06-06 23:12:14Z",64.0,76,29.929,29.920,51.8,97,257,2.46,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,3.96,1.1,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121516,"2022-06-06 23:12:31Z",64.0,76,29.929,29.920,51.8,97,264,2.24,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,3.6,1,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121533,"2022-06-06 23:12:48Z",64.0,76,29.932,29.923,51.8,97,244,2.01,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,3.23,0.9,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121550,"2022-06-06 23:13:05Z",64.0,76,29.932,29.923,51.8,97,249,3.58,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,5.76,1.6,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121567,"2022-06-06 23:13:22Z",64.0,76,29.932,29.923,51.8,97,254,2.01,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,3.23,0.9,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121588,"2022-06-06 23:13:43Z",64.0,76,29.929,29.920,51.8,97,273,0.00,4.25,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,6.84,0,0,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121601,"2022-06-06 23:13:56Z",64.0,76,29.929,29.920,51.8,97,242,2.46,3.58,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.76,3.96,1.1,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121618,"2022-06-06 23:14:13Z",64.0,76,29.929,29.920,51.8,97,257,2.68,3.58,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.76,4.31,1.2,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121635,"2022-06-06 23:14:30Z",64.0,76,29.929,29.920,51.8,97,257,1.79,3.58,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.76,2.88,0.8,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121652,"2022-06-06 23:14:47Z",64.0,76,29.935,29.926,51.8,97,266,1.79,3.58,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.76,2.88,0.8,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121671,"2022-06-06 23:15:06Z",64.0,76,29.935,29.926,51.8,97,255,2.24,3.58,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.76,3.6,1,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121686,"2022-06-06 23:15:21Z",64.0,76,29.935,29.926,51.8,97,257,2.01,3.36,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.41,3.23,0.9,0,5.99,21.01,209.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121705,"2022-06-06 23:15:40Z",64.0,76,29.929,29.920,51.8,97,263,1.34,3.36,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.41,2.16,0.6,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121720,"2022-06-06 23:15:55Z",64.0,76,29.929,29.920,51.8,97,264,1.57,3.36,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.41,2.53,0.7,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121737,"2022-06-06 23:16:12Z",64.0,76,29.929,29.920,51.8,97,253,2.24,3.36,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,5.41,3.6,1,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121754,"2022-06-06 23:16:29Z",64.0,76,29.929,29.920,51.8,97,252,2.24,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,3.6,1,0,5.99,21.01,209.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121771,"2022-06-06 23:16:46Z",64.0,76,29.932,29.923,51.8,97,264,2.24,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,3.6,1,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121788,"2022-06-06 23:17:03Z",64.0,76,29.932,29.923,51.8,97,265,2.91,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.5,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,4.68,1.3,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121805,"2022-06-06 23:17:20Z",64.0,76,29.932,29.923,51.8,97,246,3.36,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,5.41,1.5,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121822,"2022-06-06 23:17:37Z",64.0,76,29.932,29.923,51.8,97,274,3.13,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,5.04,1.4,0,5.99,21.01,209.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3121844,"2022-06-06 23:17:59Z",64.0,76,29.929,29.920,51.8,97,273,2.24,4.70,4.92,0.00,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,45.0,38.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,11,17.78,7.56,3.6,1,0,5.99,21.01,209.3,0,1013.21,1013.51
