PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,204967,23908,"2024-01-16 00:00:11Z",62.78,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,204984,23908,"2024-01-16 00:00:28Z",62.78,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205001,23764,"2024-01-16 00:00:45Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205018,23764,"2024-01-16 00:01:02Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205035,23908,"2024-01-16 00:01:19Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205052,22300,"2024-01-16 00:01:36Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205069,23908,"2024-01-16 00:01:53Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205086,23908,"2024-01-16 00:02:10Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205103,23908,"2024-01-16 00:02:27Z",62.78,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205120,23764,"2024-01-16 00:02:44Z",62.78,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205137,23764,"2024-01-16 00:03:01Z",62.78,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205154,23908,"2024-01-16 00:03:18Z",62.78,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205171,23764,"2024-01-16 00:03:35Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205188,23764,"2024-01-16 00:03:52Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205205,23764,"2024-01-16 00:04:09Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205222,23908,"2024-01-16 00:04:26Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205239,23908,"2024-01-16 00:04:43Z",62.78,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205256,23908,"2024-01-16 00:05:00Z",62.78,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205273,23764,"2024-01-16 00:05:17Z",62.78,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205290,23908,"2024-01-16 00:05:34Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205307,23908,"2024-01-16 00:05:51Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205324,23908,"2024-01-16 00:06:08Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205341,23908,"2024-01-16 00:06:25Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205358,22300,"2024-01-16 00:06:42Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205375,23908,"2024-01-16 00:06:59Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205392,23908,"2024-01-16 00:07:16Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205409,23908,"2024-01-16 00:07:33Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205426,23908,"2024-01-16 00:07:50Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205443,23908,"2024-01-16 00:08:07Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205460,23764,"2024-01-16 00:08:24Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205477,23908,"2024-01-16 00:08:41Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205494,23908,"2024-01-16 00:08:58Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205511,23908,"2024-01-16 00:09:15Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205528,23908,"2024-01-16 00:09:32Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205545,23764,"2024-01-16 00:09:49Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205562,23908,"2024-01-16 00:10:06Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205579,23908,"2024-01-16 00:10:23Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205596,23908,"2024-01-16 00:10:40Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205613,23908,"2024-01-16 00:10:57Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205630,23764,"2024-01-16 00:11:14Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205647,23908,"2024-01-16 00:11:31Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205664,23908,"2024-01-16 00:11:48Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205681,23908,"2024-01-16 00:12:05Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205698,23908,"2024-01-16 00:12:22Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205715,23764,"2024-01-16 00:12:39Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205732,23908,"2024-01-16 00:12:56Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205749,23908,"2024-01-16 00:13:13Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205766,23764,"2024-01-16 00:13:30Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205783,23952,"2024-01-16 00:13:47Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,13.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205800,23848,"2024-01-16 00:14:04Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205817,24044,"2024-01-16 00:14:21Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205834,24044,"2024-01-16 00:14:38Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205851,24044,"2024-01-16 00:14:55Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205868,24044,"2024-01-16 00:15:12Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205885,23900,"2024-01-16 00:15:29Z",62.96,64,29.881,29.873,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205903,24044,"2024-01-16 00:15:47Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205919,24044,"2024-01-16 00:16:03Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205936,24044,"2024-01-16 00:16:20Z",62.96,64,29.890,29.881,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205953,24044,"2024-01-16 00:16:37Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205970,24044,"2024-01-16 00:16:54Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,205987,23900,"2024-01-16 00:17:11Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206004,24044,"2024-01-16 00:17:28Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206021,23900,"2024-01-16 00:17:45Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206038,24044,"2024-01-16 00:18:02Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206055,23900,"2024-01-16 00:18:19Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206072,24044,"2024-01-16 00:18:36Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206089,23900,"2024-01-16 00:18:53Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206106,24044,"2024-01-16 00:19:10Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206123,23900,"2024-01-16 00:19:27Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206140,24044,"2024-01-16 00:19:44Z",62.96,64,29.878,29.870,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206157,24044,"2024-01-16 00:20:01Z",62.96,64,29.878,29.870,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206174,24044,"2024-01-16 00:20:18Z",62.96,64,29.878,29.870,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206191,23900,"2024-01-16 00:20:35Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206208,24044,"2024-01-16 00:20:52Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206225,23900,"2024-01-16 00:21:09Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206242,24044,"2024-01-16 00:21:26Z",62.96,64,29.884,29.876,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206259,23900,"2024-01-16 00:21:43Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206276,24044,"2024-01-16 00:22:00Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,206293,24044,"2024-01-16 00:22:17Z",62.96,64,29.887,29.878,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,10.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1011.79,1012.09
