PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720839,"2023-05-15 23:00:08Z",61.88,77,30.224,30.215,40.46,97,207,1.57,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.7,16.6,2.88,2.53,0.7,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720856,"2023-05-15 23:00:25Z",61.88,77,30.224,30.215,40.46,97,200,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.7,16.6,3.23,2.16,0.6,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720873,"2023-05-15 23:00:42Z",61.88,77,30.224,30.215,40.64,97,196,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720890,"2023-05-15 23:00:59Z",61.88,77,30.224,30.215,40.64,97,206,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,1.8,0.5,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720907,"2023-05-15 23:01:16Z",61.88,77,30.227,30.218,40.64,97,269,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720924,"2023-05-15 23:01:33Z",61.88,77,30.227,30.218,40.64,97,265,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720941,"2023-05-15 23:01:50Z",61.88,77,30.227,30.218,40.64,97,310,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,1.8,0.5,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720958,"2023-05-15 23:02:07Z",61.88,77,30.227,30.218,40.64,97,266,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720975,"2023-05-15 23:02:24Z",61.88,77,30.227,30.218,40.64,97,300,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2720992,"2023-05-15 23:02:41Z",61.88,77,30.227,30.218,40.64,97,286,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721009,"2023-05-15 23:02:58Z",61.88,77,30.227,30.218,40.64,97,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721026,"2023-05-15 23:03:15Z",61.88,77,30.224,30.215,40.82,97,312,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,1.8,0.5,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721044,"2023-05-15 23:03:33Z",61.88,77,30.224,30.215,40.82,97,328,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721060,"2023-05-15 23:03:49Z",61.88,77,30.224,30.215,40.82,97,318,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721077,"2023-05-15 23:04:06Z",61.88,77,30.224,30.215,40.82,97,315,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721094,"2023-05-15 23:04:23Z",61.88,77,30.224,30.215,40.82,97,305,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721111,"2023-05-15 23:04:40Z",61.88,77,30.224,30.215,40.82,97,277,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721128,"2023-05-15 23:04:57Z",61.88,77,30.224,30.215,40.82,97,323,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721145,"2023-05-15 23:05:14Z",61.88,77,30.227,30.218,40.82,97,289,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721162,"2023-05-15 23:05:31Z",61.88,77,30.227,30.218,40.82,97,299,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.53,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721179,"2023-05-15 23:05:48Z",61.88,77,30.227,30.218,40.82,97,296,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721196,"2023-05-15 23:06:05Z",61.88,77,30.227,30.218,40.82,97,295,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.9,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721213,"2023-05-15 23:06:22Z",61.88,77,30.224,30.215,41.00,97,282,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721230,"2023-05-15 23:06:39Z",61.88,77,30.224,30.215,41.00,97,285,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721247,"2023-05-15 23:06:56Z",61.88,77,30.224,30.215,41.00,97,252,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721264,"2023-05-15 23:07:13Z",61.88,77,30.224,30.215,41.00,97,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721281,"2023-05-15 23:07:30Z",61.88,77,30.224,30.215,41.00,97,274,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721298,"2023-05-15 23:07:47Z",61.88,77,30.224,30.215,41.00,97,266,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721315,"2023-05-15 23:08:04Z",61.88,77,30.224,30.215,41.00,97,312,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721332,"2023-05-15 23:08:21Z",61.88,77,30.230,30.221,41.00,97,299,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721349,"2023-05-15 23:08:38Z",61.88,77,30.230,30.221,41.00,97,278,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,2.88,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721366,"2023-05-15 23:08:55Z",61.88,77,30.230,30.221,41.00,97,286,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721383,"2023-05-15 23:09:12Z",61.88,77,30.230,30.221,41.00,97,271,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721400,"2023-05-15 23:09:29Z",61.88,77,30.227,30.218,41.00,97,283,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721417,"2023-05-15 23:09:46Z",61.88,77,30.227,30.218,41.00,97,289,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721434,"2023-05-15 23:10:03Z",61.88,77,30.227,30.218,41.00,97,320,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721451,"2023-05-15 23:10:20Z",61.88,77,30.233,30.224,41.00,97,256,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721468,"2023-05-15 23:10:37Z",61.88,77,30.233,30.224,41.00,97,279,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,3.23,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721485,"2023-05-15 23:10:54Z",61.88,77,30.233,30.224,41.00,97,255,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.6,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721502,"2023-05-15 23:11:11Z",61.88,77,30.233,30.224,41.18,97,312,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,4.31,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721519,"2023-05-15 23:11:28Z",61.88,77,30.227,30.218,41.18,97,87,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,4.31,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721536,"2023-05-15 23:11:45Z",61.88,77,30.227,30.218,41.18,97,32,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721553,"2023-05-15 23:12:02Z",61.88,77,30.227,30.218,41.18,97,318,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721570,"2023-05-15 23:12:19Z",61.70,77,30.230,30.221,41.18,97,243,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,4.31,1.8,0.5,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721587,"2023-05-15 23:12:36Z",61.70,77,30.230,30.221,41.18,97,296,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,4.31,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721604,"2023-05-15 23:12:53Z",61.70,77,30.230,30.221,41.18,97,298,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,2.9,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,4.31,1.8,0.5,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721621,"2023-05-15 23:13:10Z",61.70,77,30.230,30.221,41.18,97,245,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,3.96,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721638,"2023-05-15 23:13:27Z",61.88,77,30.230,30.221,41.18,97,344,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,3.96,1.8,0.5,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721655,"2023-05-15 23:13:44Z",61.88,77,30.230,30.221,41.18,97,308,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,3.96,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721672,"2023-05-15 23:14:01Z",61.88,77,30.230,30.221,41.18,97,312,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.6,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721689,"2023-05-15 23:14:18Z",61.70,77,30.233,30.224,41.18,97,309,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721706,"2023-05-15 23:14:35Z",61.70,77,30.233,30.224,41.18,97,301,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721723,"2023-05-15 23:14:52Z",61.70,77,30.233,30.224,41.18,97,321,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,3.6,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721740,"2023-05-15 23:15:09Z",61.70,77,30.233,30.224,41.18,97,321,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,3.6,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721757,"2023-05-15 23:15:26Z",61.70,77,30.227,30.218,41.18,97,321,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.5,3.6,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721774,"2023-05-15 23:15:43Z",61.70,77,30.227,30.218,41.00,97,311,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,16.5,3.6,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721791,"2023-05-15 23:16:00Z",61.70,77,30.227,30.218,41.00,97,309,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,3.6,0,0,0,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721808,"2023-05-15 23:16:17Z",61.70,77,30.233,30.224,41.00,97,340,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,3.6,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721825,"2023-05-15 23:16:34Z",61.70,77,30.233,30.224,41.00,97,340,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,2.88,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721842,"2023-05-15 23:16:51Z",61.70,77,30.233,30.224,41.00,97,249,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,2.88,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721859,"2023-05-15 23:17:08Z",61.70,77,30.233,30.224,41.00,97,269,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,2.88,0,0,0,0.1,57.2,289.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721876,"2023-05-15 23:17:25Z",61.70,77,30.230,30.221,41.00,97,290,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,2.88,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2721893,"2023-05-15 23:17:42Z",61.70,77,30.230,30.221,41.00,97,307,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,2.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5,16.5,2.88,0,0,0,0.1,57.2,289.31,0,1023.4,1023.71
