PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048525,"2023-02-28 00:00:14Z",62.24,67,30.528,30.519,28.22,98,326,3.13,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,40.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,6.12,5.04,1.4,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048542,"2023-02-28 00:00:31Z",62.24,67,30.528,30.519,28.22,98,327,2.91,3.58,3.36,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,40.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,5.76,4.68,1.3,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048559,"2023-02-28 00:00:48Z",62.06,67,30.525,30.516,28.22,98,337,2.24,3.58,3.36,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,40.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.7,5.76,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048576,"2023-02-28 00:01:05Z",62.06,67,30.525,30.516,28.22,98,327,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.7,5.76,3.23,0.9,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048593,"2023-02-28 00:01:22Z",62.06,67,30.525,30.516,28.22,98,334,2.91,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.7,5.76,4.68,1.3,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048610,"2023-02-28 00:01:39Z",62.24,67,30.528,30.519,28.22,98,321,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,5.76,4.31,1.2,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048627,"2023-02-28 00:01:56Z",62.24,67,30.528,30.519,28.22,98,328,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,5.76,2.88,0.8,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048644,"2023-02-28 00:02:13Z",62.24,67,30.528,30.519,28.22,98,320,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,5.76,3.23,0.9,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048661,"2023-02-28 00:02:30Z",62.24,67,30.528,30.519,28.22,98,329,3.36,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,6.12,5.41,1.5,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048678,"2023-02-28 00:02:47Z",62.24,67,30.525,30.516,28.22,98,324,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,6.12,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048695,"2023-02-28 00:03:04Z",62.24,67,30.525,30.516,28.22,98,322,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,6.12,2.88,0.8,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048712,"2023-02-28 00:03:21Z",62.24,67,30.525,30.516,28.22,98,326,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,16.8,6.12,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048729,"2023-02-28 00:03:38Z",62.24,67,30.528,30.519,28.04,98,322,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.12,4.31,1.2,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048746,"2023-02-28 00:03:55Z",62.24,67,30.528,30.519,28.04,98,322,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.12,3.96,1.1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048763,"2023-02-28 00:04:12Z",62.24,67,30.528,30.519,28.04,98,318,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.12,4.68,1.3,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048780,"2023-02-28 00:04:29Z",62.24,67,30.528,30.519,28.04,98,323,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.12,4.68,1.3,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048797,"2023-02-28 00:04:46Z",62.24,67,30.522,30.513,28.04,98,316,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.12,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048814,"2023-02-28 00:05:03Z",62.24,67,30.522,30.513,28.04,98,316,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.49,3.6,1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048831,"2023-02-28 00:05:20Z",62.24,67,30.522,30.513,28.04,98,321,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,16.8,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048848,"2023-02-28 00:05:37Z",62.24,67,30.528,30.519,27.86,98,300,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048865,"2023-02-28 00:05:54Z",62.24,67,30.528,30.519,27.86,98,320,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048882,"2023-02-28 00:06:11Z",62.24,67,30.528,30.519,27.86,98,310,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048899,"2023-02-28 00:06:28Z",62.24,67,30.528,30.519,27.86,98,320,3.13,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,6.49,5.04,1.4,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048916,"2023-02-28 00:06:45Z",62.24,67,30.528,30.519,27.86,98,318,2.91,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,5.41,4.68,1.3,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048933,"2023-02-28 00:07:02Z",62.24,67,30.528,30.519,27.68,98,327,2.91,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,5.41,4.68,1.3,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048950,"2023-02-28 00:07:19Z",62.24,67,30.528,30.519,27.68,98,320,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,5.41,3.96,1.1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048967,"2023-02-28 00:07:36Z",62.24,67,30.525,30.516,27.68,98,319,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,5.41,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2048984,"2023-02-28 00:07:53Z",62.24,67,30.525,30.516,27.68,98,329,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,5.41,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049001,"2023-02-28 00:08:10Z",62.24,67,30.525,30.516,27.68,98,309,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,5.41,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049018,"2023-02-28 00:08:27Z",62.24,67,30.525,30.516,27.50,98,320,2.91,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,5.76,4.68,1.3,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049035,"2023-02-28 00:08:44Z",62.24,67,30.525,30.516,27.50,98,320,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,6.84,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049052,"2023-02-28 00:09:01Z",62.24,67,30.525,30.516,27.50,98,324,3.80,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,7.19,6.12,1.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049069,"2023-02-28 00:09:18Z",62.24,67,30.525,30.516,27.50,98,328,3.13,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,7.92,5.04,1.4,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049086,"2023-02-28 00:09:35Z",62.24,67,30.525,30.516,27.50,98,311,2.46,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,7.92,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049103,"2023-02-28 00:09:52Z",62.24,67,30.525,30.516,27.50,98,310,2.46,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,7.92,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049120,"2023-02-28 00:10:09Z",62.24,67,30.525,30.516,27.50,98,317,2.91,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,7.92,4.68,1.3,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049137,"2023-02-28 00:10:26Z",62.24,67,30.525,30.516,27.50,98,318,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,7.92,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049154,"2023-02-28 00:10:43Z",62.24,66,30.522,30.513,27.68,98,317,3.13,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.92,5.04,1.4,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049171,"2023-02-28 00:11:00Z",62.24,66,30.522,30.513,27.68,98,309,2.24,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,38.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.92,3.6,1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049188,"2023-02-28 00:11:17Z",62.24,66,30.522,30.513,27.68,98,317,3.36,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.19,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049205,"2023-02-28 00:11:34Z",62.24,66,30.522,30.513,27.68,98,324,3.58,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.19,5.76,1.6,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049222,"2023-02-28 00:11:51Z",62.24,66,30.525,30.516,27.68,98,319,3.58,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.19,5.76,1.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049239,"2023-02-28 00:12:08Z",62.24,66,30.525,30.516,27.68,98,319,3.58,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.19,5.76,1.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049256,"2023-02-28 00:12:25Z",62.24,66,30.525,30.516,27.68,98,311,2.68,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.19,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049273,"2023-02-28 00:12:42Z",62.24,66,30.522,30.513,27.68,98,318,2.91,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.19,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049290,"2023-02-28 00:12:59Z",62.24,66,30.522,30.513,27.86,98,319,2.68,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.19,4.31,1.2,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049307,"2023-02-28 00:13:16Z",62.24,66,30.522,30.513,27.86,98,325,3.36,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.19,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049324,"2023-02-28 00:13:33Z",62.24,66,30.522,30.513,27.86,98,321,3.36,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049341,"2023-02-28 00:13:50Z",62.24,66,30.525,30.516,27.86,98,330,3.58,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,5.76,1.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049358,"2023-02-28 00:14:07Z",62.24,66,30.525,30.516,27.86,98,316,3.80,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,6.12,1.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049375,"2023-02-28 00:14:24Z",62.24,66,30.525,30.516,27.86,98,321,3.58,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,5.76,1.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049392,"2023-02-28 00:14:41Z",62.24,66,30.519,30.510,27.86,98,320,3.36,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,5.41,1.5,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049409,"2023-02-28 00:14:58Z",62.24,66,30.519,30.510,27.86,98,326,3.80,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,6.12,1.7,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049426,"2023-02-28 00:15:15Z",62.24,66,30.519,30.510,27.86,98,320,2.91,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049443,"2023-02-28 00:15:32Z",62.24,66,30.519,30.510,27.86,98,321,3.36,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,5.41,1.5,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049460,"2023-02-28 00:15:49Z",62.24,66,30.519,30.510,27.86,98,320,2.46,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049477,"2023-02-28 00:16:06Z",62.24,66,30.519,30.510,27.86,98,314,2.68,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049495,"2023-02-28 00:16:24Z",62.24,66,30.519,30.510,27.86,98,308,2.68,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049511,"2023-02-28 00:16:40Z",62.24,66,30.519,30.510,27.86,98,305,3.13,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,5.04,1.4,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049528,"2023-02-28 00:16:57Z",62.24,66,30.519,30.510,27.86,98,311,2.91,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,16.8,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049545,"2023-02-28 00:17:14Z",62.24,66,30.519,30.510,27.68,98,302,2.91,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049562,"2023-02-28 00:17:31Z",62.24,66,30.519,30.510,27.68,98,310,2.68,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,7.56,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
