PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412886,"2023-10-01 23:00:15Z",67.28,81,30.079,30.070,64.58,92,240,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,7.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,4.68,1.3,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412903,"2023-10-01 23:00:32Z",67.28,81,30.079,30.070,64.58,92,249,4.47,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,7.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,7.19,2,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412920,"2023-10-01 23:00:49Z",67.28,81,30.079,30.070,64.58,92,255,3.80,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,7.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,6.12,1.7,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412937,"2023-10-01 23:01:06Z",67.28,81,30.079,30.070,64.58,92,240,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,3.96,1.1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412954,"2023-10-01 23:01:23Z",67.28,81,30.079,30.070,64.58,92,243,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,5.04,1.4,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412971,"2023-10-01 23:01:40Z",67.28,81,30.073,30.064,64.58,92,223,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,5.76,1.6,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1412988,"2023-10-01 23:01:57Z",67.28,81,30.073,30.064,64.58,92,239,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,2.88,0.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413005,"2023-10-01 23:02:14Z",67.28,81,30.073,30.064,64.58,92,199,4.03,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,6.49,1.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413022,"2023-10-01 23:02:31Z",67.28,81,30.073,30.064,64.58,92,254,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,2.88,0.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413039,"2023-10-01 23:02:48Z",67.28,81,30.079,30.070,64.58,92,201,2.68,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,8.27,4.31,1.2,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413056,"2023-10-01 23:03:05Z",67.28,81,30.079,30.070,64.58,92,219,3.80,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,8.27,6.12,1.7,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413073,"2023-10-01 23:03:22Z",67.28,81,30.079,30.070,64.58,92,237,4.47,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.72,7.19,2,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413090,"2023-10-01 23:03:39Z",67.28,81,30.076,30.067,64.58,92,216,5.59,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,9,2.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413107,"2023-10-01 23:03:56Z",67.28,81,30.076,30.067,64.58,92,246,2.91,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413124,"2023-10-01 23:04:13Z",67.28,81,30.076,30.067,64.58,92,243,2.91,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413141,"2023-10-01 23:04:30Z",67.28,81,30.076,30.067,64.58,92,234,2.68,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,4.31,1.2,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413158,"2023-10-01 23:04:47Z",67.28,81,30.085,30.076,64.58,92,222,2.01,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,3.23,0.9,0,0,0,536.7,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413175,"2023-10-01 23:05:04Z",67.28,81,30.085,30.076,64.58,92,220,2.01,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,3.23,0.9,0,0,0,536.7,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413192,"2023-10-01 23:05:21Z",67.28,81,30.085,30.076,64.58,92,262,1.34,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,2.16,0.6,0,0,0,536.7,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413209,"2023-10-01 23:05:38Z",67.28,81,30.079,30.070,64.58,92,241,1.12,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,10.8,1.8,0.5,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413226,"2023-10-01 23:05:55Z",67.28,81,30.079,30.070,64.58,92,227,2.24,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.19,3.6,1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413243,"2023-10-01 23:06:12Z",67.28,81,30.079,30.070,64.58,92,235,2.24,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.19,3.6,1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413260,"2023-10-01 23:06:29Z",67.28,81,30.079,30.070,64.58,92,245,2.68,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,6.84,4.31,1.2,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413277,"2023-10-01 23:06:46Z",67.28,81,30.076,30.067,64.58,92,240,2.91,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,6.84,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413294,"2023-10-01 23:07:03Z",67.28,81,30.076,30.067,64.58,92,236,2.46,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.19,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413311,"2023-10-01 23:07:20Z",67.28,81,30.076,30.067,64.58,92,225,2.91,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413328,"2023-10-01 23:07:37Z",67.28,81,30.076,30.067,64.58,92,236,2.46,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413345,"2023-10-01 23:07:54Z",67.28,81,30.076,30.067,64.58,92,228,2.24,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413362,"2023-10-01 23:08:11Z",67.28,81,30.076,30.067,64.58,92,228,2.68,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,4.31,1.2,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413379,"2023-10-01 23:08:28Z",67.28,81,30.076,30.067,64.58,92,249,1.79,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,2.88,0.8,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413396,"2023-10-01 23:08:45Z",67.28,81,30.079,30.070,64.58,92,230,3.36,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,7.56,5.41,1.5,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413413,"2023-10-01 23:09:02Z",67.28,81,30.079,30.070,64.58,92,228,5.59,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,9,2.5,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413430,"2023-10-01 23:09:19Z",67.28,81,30.079,30.070,64.58,92,205,4.25,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,6.84,1.9,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413447,"2023-10-01 23:09:36Z",67.28,81,30.076,30.067,64.58,92,222,3.80,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,6.12,1.7,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413464,"2023-10-01 23:09:53Z",67.28,81,30.076,30.067,64.58,92,211,2.68,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,4.31,1.2,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413481,"2023-10-01 23:10:10Z",67.28,81,30.076,30.067,64.58,92,239,2.46,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413498,"2023-10-01 23:10:27Z",67.28,81,30.076,30.067,64.58,92,221,2.68,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,4.31,1.2,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413515,"2023-10-01 23:10:44Z",67.28,81,30.076,30.067,64.58,92,253,2.68,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,8.0,7.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,4.31,1.2,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413532,"2023-10-01 23:11:01Z",67.28,81,30.076,30.067,64.58,92,230,2.68,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9,4.31,1.2,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413550,"2023-10-01 23:11:19Z",67.28,81,30.076,30.067,64.58,92,246,4.03,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,8.64,6.49,1.8,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413566,"2023-10-01 23:11:35Z",67.28,81,30.076,30.067,64.58,92,231,3.58,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,5.76,1.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413583,"2023-10-01 23:11:52Z",67.28,81,30.076,30.067,64.58,92,207,2.24,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413600,"2023-10-01 23:12:09Z",67.28,81,30.076,30.067,64.58,92,238,3.36,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,5.41,1.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413617,"2023-10-01 23:12:26Z",67.28,81,30.076,30.067,64.58,92,228,3.58,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,5.76,1.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413634,"2023-10-01 23:12:43Z",67.28,81,30.076,30.067,64.58,92,211,2.91,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413651,"2023-10-01 23:13:00Z",67.28,81,30.076,30.067,64.58,92,217,2.24,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413668,"2023-10-01 23:13:17Z",67.28,81,30.076,30.067,64.58,92,197,1.34,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.1,19.6,9.37,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413685,"2023-10-01 23:13:34Z",67.28,81,30.076,30.067,64.40,92,196,1.79,5.82,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,9.37,2.88,0.8,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413702,"2023-10-01 23:13:51Z",67.28,81,30.076,30.067,64.40,92,252,1.34,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413719,"2023-10-01 23:14:08Z",67.28,81,30.076,30.067,64.40,92,236,2.01,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,3.23,0.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413736,"2023-10-01 23:14:25Z",67.28,81,30.076,30.067,64.40,92,234,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,6.12,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413753,"2023-10-01 23:14:42Z",67.28,81,30.076,30.067,64.40,92,238,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,6.12,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413770,"2023-10-01 23:14:59Z",67.28,81,30.076,30.067,64.40,92,251,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,5.76,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413787,"2023-10-01 23:15:16Z",67.28,81,30.076,30.067,64.40,92,226,1.79,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,5.76,2.88,0.8,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413804,"2023-10-01 23:15:33Z",67.28,81,30.076,30.067,64.40,92,258,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,5.76,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413821,"2023-10-01 23:15:50Z",67.28,81,30.070,30.062,64.40,92,250,1.12,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,5.76,1.8,0.5,0,0,0,536.7,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413838,"2023-10-01 23:16:07Z",67.28,81,30.070,30.062,64.40,92,206,3.58,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,6.84,5.76,1.6,0,0,0,536.7,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413855,"2023-10-01 23:16:24Z",67.28,81,30.070,30.062,64.40,92,210,3.36,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,5.41,1.5,0,0,0,536.7,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413872,"2023-10-01 23:16:41Z",67.28,81,30.073,30.064,64.40,92,247,1.57,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,2.53,0.7,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413889,"2023-10-01 23:16:58Z",67.28,81,30.073,30.064,64.40,92,237,0.00,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,0,0,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413906,"2023-10-01 23:17:15Z",67.28,81,30.073,30.064,64.40,92,257,1.79,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,2.88,0.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413923,"2023-10-01 23:17:32Z",67.28,81,30.073,30.064,64.40,92,215,0.00,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,0,0,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413940,"2023-10-01 23:17:49Z",67.28,81,30.076,30.067,64.40,92,260,1.12,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,1.8,0.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1413957,"2023-10-01 23:18:06Z",67.28,81,30.076,30.067,64.40,92,263,1.79,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,12.0,7.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18,19.6,7.56,2.88,0.8,0,0,0,536.7,0,1018.19,1018.49
