PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565924,"2022-10-18 23:00:00Z",64.22,75,30.369,30.360,44.42,99,296,0.00,2.68,0.00,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,4.31,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565941,"2022-10-18 23:00:17Z",64.22,75,30.369,30.360,44.42,99,180,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,4.31,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565958,"2022-10-18 23:00:34Z",64.22,75,30.372,30.363,44.60,99,152,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,4.31,0,0,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565975,"2022-10-18 23:00:51Z",64.22,75,30.372,30.363,44.60,99,220,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,4.31,1.8,0.5,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565992,"2022-10-18 23:01:08Z",64.22,75,30.372,30.363,44.60,99,258,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,4.31,1.8,0.5,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566009,"2022-10-18 23:01:25Z",64.22,75,30.372,30.363,44.42,99,272,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,4.31,0,0,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566026,"2022-10-18 23:01:42Z",64.22,75,30.372,30.363,44.42,99,235,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,4.31,1.8,0.5,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566043,"2022-10-18 23:01:59Z",64.22,75,30.372,30.363,44.42,99,278,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,4.31,0,0,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566060,"2022-10-18 23:02:16Z",64.22,75,30.372,30.363,44.42,99,289,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566077,"2022-10-18 23:02:33Z",64.22,75,30.366,30.357,44.42,99,284,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566094,"2022-10-18 23:02:50Z",64.22,75,30.366,30.357,44.42,99,268,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566111,"2022-10-18 23:03:07Z",64.22,75,30.366,30.357,44.42,99,287,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,2.16,0.6,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566128,"2022-10-18 23:03:24Z",64.22,75,30.366,30.357,44.42,99,289,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566145,"2022-10-18 23:03:41Z",64.22,75,30.366,30.357,44.42,99,296,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566162,"2022-10-18 23:03:58Z",64.22,75,30.366,30.357,44.42,99,295,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566179,"2022-10-18 23:04:15Z",64.22,75,30.366,30.357,44.42,99,290,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566196,"2022-10-18 23:04:32Z",64.22,75,30.366,30.357,44.42,99,285,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566213,"2022-10-18 23:04:49Z",64.22,75,30.366,30.357,44.42,99,146,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566230,"2022-10-18 23:05:06Z",64.22,75,30.366,30.357,44.42,99,104,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566247,"2022-10-18 23:05:23Z",64.22,75,30.369,30.360,44.60,99,144,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566264,"2022-10-18 23:05:40Z",64.22,75,30.369,30.360,44.60,99,265,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566281,"2022-10-18 23:05:57Z",64.22,75,30.369,30.360,44.60,99,254,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,2.16,0.6,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566298,"2022-10-18 23:06:14Z",64.22,75,30.369,30.360,44.60,99,222,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566315,"2022-10-18 23:06:31Z",64.22,75,30.369,30.360,44.60,99,250,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566332,"2022-10-18 23:06:48Z",64.22,75,30.369,30.360,44.60,99,256,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566349,"2022-10-18 23:07:05Z",64.22,75,30.369,30.360,44.60,99,251,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566366,"2022-10-18 23:07:22Z",64.22,75,30.366,30.357,44.42,99,260,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566383,"2022-10-18 23:07:39Z",64.22,75,30.366,30.357,44.42,99,252,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566400,"2022-10-18 23:07:56Z",64.22,75,30.366,30.357,44.42,99,222,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,17.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,17.9,3.23,1.8,0.5,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566417,"2022-10-18 23:08:13Z",64.22,75,30.366,30.357,44.60,99,212,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566434,"2022-10-18 23:08:30Z",64.22,75,30.369,30.360,44.60,99,161,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566451,"2022-10-18 23:08:47Z",64.22,75,30.369,30.360,44.60,99,175,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566468,"2022-10-18 23:09:04Z",64.22,75,30.369,30.360,44.60,99,272,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566485,"2022-10-18 23:09:21Z",64.22,75,30.369,30.360,44.60,99,247,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566502,"2022-10-18 23:09:38Z",64.22,75,30.366,30.357,44.78,99,262,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566519,"2022-10-18 23:09:55Z",64.22,75,30.366,30.357,44.78,99,251,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566536,"2022-10-18 23:10:12Z",64.22,75,30.366,30.357,44.60,99,244,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566553,"2022-10-18 23:10:29Z",64.22,75,30.366,30.357,44.60,99,269,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566570,"2022-10-18 23:10:46Z",64.22,75,30.366,30.357,44.60,99,244,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.96,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566587,"2022-10-18 23:11:03Z",64.22,75,30.366,30.357,44.60,99,249,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566604,"2022-10-18 23:11:20Z",64.22,75,30.366,30.357,44.60,99,263,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566621,"2022-10-18 23:11:37Z",64.22,75,30.363,30.354,44.60,99,253,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566638,"2022-10-18 23:11:54Z",64.22,75,30.363,30.354,44.60,99,258,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566655,"2022-10-18 23:12:11Z",64.22,75,30.363,30.354,44.60,99,269,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566672,"2022-10-18 23:12:28Z",64.22,75,30.366,30.357,44.60,99,265,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566689,"2022-10-18 23:12:45Z",64.22,75,30.366,30.357,44.60,99,243,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566706,"2022-10-18 23:13:02Z",64.22,75,30.366,30.357,44.60,99,210,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566723,"2022-10-18 23:13:19Z",64.22,75,30.366,30.357,44.60,99,257,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566740,"2022-10-18 23:13:36Z",64.22,75,30.369,30.360,44.60,99,206,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,1.8,0.5,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566757,"2022-10-18 23:13:53Z",64.22,75,30.369,30.360,44.60,99,267,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566774,"2022-10-18 23:14:10Z",64.22,75,30.369,30.360,44.60,99,248,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566791,"2022-10-18 23:14:27Z",64.22,75,30.366,30.357,44.60,99,236,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566808,"2022-10-18 23:14:44Z",64.22,75,30.366,30.357,44.60,99,252,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566825,"2022-10-18 23:15:01Z",64.22,75,30.366,30.357,44.60,99,255,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566842,"2022-10-18 23:15:18Z",64.22,75,30.366,30.357,44.60,99,224,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,3.23,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566859,"2022-10-18 23:15:35Z",64.22,75,30.366,30.357,44.60,99,221,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,1.8,0.5,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566876,"2022-10-18 23:15:52Z",64.22,75,30.366,30.357,44.60,99,278,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566893,"2022-10-18 23:16:09Z",64.22,75,30.366,30.357,44.60,99,278,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566910,"2022-10-18 23:16:26Z",64.22,75,30.363,30.354,44.60,99,249,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566927,"2022-10-18 23:16:43Z",64.22,75,30.363,30.354,44.60,99,243,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566944,"2022-10-18 23:17:00Z",64.22,75,30.363,30.354,44.60,99,261,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566961,"2022-10-18 23:17:17Z",64.22,75,30.363,30.354,44.60,99,242,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.9,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566978,"2022-10-18 23:17:34Z",64.04,75,30.363,30.354,44.60,99,269,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.8,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,566995,"2022-10-18 23:17:51Z",64.04,75,30.363,30.354,44.60,99,269,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,21.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,17.8,2.88,0,0,0,0.41,19.89,389.79,0,1027.9,1028.21
