PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:00:10Z",62.8,74,29.858,29.858,32.0,50.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:00:27Z",62.8,74,29.849,29.849,32.0,50.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:00:44Z",62.8,74,29.849,29.849,32.0,50.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:01:01Z",62.8,74,29.849,29.849,32.0,50.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:01:18Z",62.8,74,29.849,29.849,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:01:35Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:01:52Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:02:09Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:02:29Z",62.8,74,29.861,29.861,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:02:43Z",62.8,74,29.861,29.861,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:03:00Z",62.8,74,29.861,29.861,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:03:17Z",62.8,74,29.861,29.861,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:03:34Z",62.8,74,29.858,29.858,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:03:51Z",62.8,74,29.858,29.858,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:04:08Z",62.8,74,29.858,29.858,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:04:25Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:04:42Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:04:59Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:05:16Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:05:33Z",62.8,74,29.858,29.858,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:05:50Z",62.8,74,29.858,29.858,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:06:07Z",62.8,74,29.858,29.858,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:06:24Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:06:41Z",62.8,74,29.855,29.855,38.0,50.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:06:58Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:07:15Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:07:32Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:07:49Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:08:06Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:08:23Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:08:40Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:08:57Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:09:14Z",62.8,74,29.855,29.855,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:09:31Z",62.8,74,29.858,29.858,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:09:48Z",62.8,74,29.858,29.858,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:10:05Z",62.8,74,29.858,29.858,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:10:22Z",62.8,74,29.858,29.858,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:10:39Z",62.8,74,29.858,29.858,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:10:56Z",62.8,74,29.858,29.858,38.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:11:13Z",62.8,74,29.858,29.858,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:11:30Z",62.8,74,29.852,29.852,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:11:47Z",62.8,74,29.852,29.852,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:12:04Z",62.8,74,29.852,29.852,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:12:21Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:12:38Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:12:55Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:13:12Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:13:29Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:13:46Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:14:03Z",62.8,74,29.855,29.855,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:14:20Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:14:37Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:14:54Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:15:11Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:15:28Z",62.8,74,29.858,29.858,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:15:45Z",62.8,74,29.858,29.858,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:16:02Z",62.8,74,29.858,29.858,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:16:19Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:16:36Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:16:53Z",62.8,74,29.849,29.849,27.0,50.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:17:10Z",62.8,74,29.849,29.849,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:17:27Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:17:44Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:18:01Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:18:18Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:18:35Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:18:52Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:19:09Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:19:26Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:19:43Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:20:00Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:20:17Z",62.8,74,29.852,29.852,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:20:34Z",62.8,74,29.855,29.855,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:20:51Z",62.8,74,29.855,29.855,27.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:21:08Z",62.8,74,29.855,29.855,27.0,50.2,6528.1,6528.1,0,5,1645378640,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:21:25Z",62.8,74,29.849,29.849,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:21:42Z",62.8,74,29.849,29.849,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:21:59Z",62.8,74,29.849,29.849,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:22:16Z",62.8,74,29.849,29.849,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.8,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:22:33Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:22:50Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:23:07Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:23:24Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:23:41Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:23:58Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:24:15Z",62.8,74,29.855,29.855,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:24:32Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:24:49Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:25:06Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:25:23Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:25:40Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:25:57Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:26:14Z",62.8,74,29.852,29.852,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:26:31Z",62.8,74,29.858,29.858,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:26:48Z",62.8,74,29.858,29.858,30.0,50.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:27:05Z",62.8,74,29.858,29.858,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:27:22Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:27:39Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:27:56Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:28:13Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:28:30Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:28:47Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:29:04Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:29:21Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:29:38Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:29:55Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:30:12Z",63.0,74,29.855,29.855,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:30:29Z",63.0,74,29.852,29.852,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:30:46Z",63.0,74,29.852,29.852,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1010.9,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 00:31:03Z",63.0,74,29.852,29.852,30.0,50.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1010.9,1010.9
