PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896160,23816,"2024-01-24 00:00:13Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896177,23820,"2024-01-24 00:00:30Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896194,22064,"2024-01-24 00:00:47Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896211,23672,"2024-01-24 00:01:04Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896228,23672,"2024-01-24 00:01:21Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896245,23820,"2024-01-24 00:01:38Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896262,23672,"2024-01-24 00:01:55Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896279,23820,"2024-01-24 00:02:12Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896296,23820,"2024-01-24 00:02:29Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896313,23672,"2024-01-24 00:02:46Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896330,23672,"2024-01-24 00:03:03Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896347,23820,"2024-01-24 00:03:20Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896365,23820,"2024-01-24 00:03:38Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,10.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896381,23820,"2024-01-24 00:03:54Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896398,23820,"2024-01-24 00:04:11Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896415,23820,"2024-01-24 00:04:28Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896432,23672,"2024-01-24 00:04:45Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896449,23820,"2024-01-24 00:05:02Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896466,23816,"2024-01-24 00:05:19Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896483,23820,"2024-01-24 00:05:36Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896500,23672,"2024-01-24 00:05:53Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896517,23820,"2024-01-24 00:06:10Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896534,23820,"2024-01-24 00:06:27Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896551,23820,"2024-01-24 00:06:44Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896568,23820,"2024-01-24 00:07:01Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896585,23820,"2024-01-24 00:07:18Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896602,23820,"2024-01-24 00:07:35Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896619,23820,"2024-01-24 00:07:52Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896636,23820,"2024-01-24 00:08:09Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896653,23820,"2024-01-24 00:08:26Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896670,23820,"2024-01-24 00:08:43Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896687,23680,"2024-01-24 00:09:00Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896704,23680,"2024-01-24 00:09:17Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896721,23828,"2024-01-24 00:09:34Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896738,23828,"2024-01-24 00:09:51Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896755,23828,"2024-01-24 00:10:08Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896772,23828,"2024-01-24 00:10:25Z",63.32,73,29.781,29.772,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896789,23828,"2024-01-24 00:10:42Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896806,23828,"2024-01-24 00:10:59Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896823,23828,"2024-01-24 00:11:16Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896840,23680,"2024-01-24 00:11:33Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896858,23828,"2024-01-24 00:11:51Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896874,23828,"2024-01-24 00:12:07Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896891,22064,"2024-01-24 00:12:24Z",63.32,73,29.787,29.778,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896908,23828,"2024-01-24 00:12:41Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896925,23680,"2024-01-24 00:12:58Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896942,23736,"2024-01-24 00:13:15Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896959,23592,"2024-01-24 00:13:32Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896976,23736,"2024-01-24 00:13:49Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,896993,23736,"2024-01-24 00:14:06Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897010,23736,"2024-01-24 00:14:23Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897027,23736,"2024-01-24 00:14:40Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897044,23736,"2024-01-24 00:14:57Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897061,23592,"2024-01-24 00:15:14Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897078,23736,"2024-01-24 00:15:31Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897095,23736,"2024-01-24 00:15:48Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897112,23736,"2024-01-24 00:16:05Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897129,23736,"2024-01-24 00:16:22Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897146,23736,"2024-01-24 00:16:39Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897163,23444,"2024-01-24 00:16:56Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897180,23736,"2024-01-24 00:17:13Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897198,23736,"2024-01-24 00:17:31Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897214,23736,"2024-01-24 00:17:47Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897231,23744,"2024-01-24 00:18:04Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897248,23736,"2024-01-24 00:18:21Z",63.32,73,29.784,29.775,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897265,23736,"2024-01-24 00:18:38Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897282,23736,"2024-01-24 00:18:55Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897299,23736,"2024-01-24 00:19:12Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897316,23736,"2024-01-24 00:19:29Z",63.32,73,29.775,29.766,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897333,23344,"2024-01-24 00:19:46Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897350,22956,"2024-01-24 00:20:03Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897367,23592,"2024-01-24 00:20:20Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897384,23736,"2024-01-24 00:20:37Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897401,22956,"2024-01-24 00:20:54Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897418,23736,"2024-01-24 00:21:11Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897435,23736,"2024-01-24 00:21:28Z",63.32,73,29.778,29.769,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897452,23344,"2024-01-24 00:21:45Z",63.32,73,29.772,29.763,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,897469,22812,"2024-01-24 00:22:02Z",63.32,73,29.772,29.763,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,8.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,5.41,49.5,49.5,0,1007.89,1008.2
