PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,838939,"2023-02-14 00:00:05Z",62.24,69,30.496,30.487,37.40,99,77,1.79,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,151.0,59.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.04,2.88,0.8,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,838956,"2023-02-14 00:00:22Z",62.24,69,30.490,30.481,37.40,99,64,0.00,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,151.0,59.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.04,0,0,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,838973,"2023-02-14 00:00:39Z",62.24,69,30.490,30.481,37.40,99,46,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,151.0,59.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.41,3.6,1,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,838990,"2023-02-14 00:00:56Z",62.24,69,30.490,30.481,37.40,99,166,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,151.0,59.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,8.27,2.16,0.6,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839007,"2023-02-14 00:01:13Z",62.24,69,30.493,30.484,37.40,99,116,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,8.27,4.68,1.3,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839024,"2023-02-14 00:01:30Z",62.24,69,30.493,30.484,37.40,99,149,0.00,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,8.27,0,0,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839041,"2023-02-14 00:01:47Z",62.24,69,30.493,30.484,37.40,99,136,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,8.27,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839058,"2023-02-14 00:02:04Z",62.24,69,30.493,30.484,37.40,99,47,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,8.27,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839075,"2023-02-14 00:02:21Z",62.42,69,30.496,30.487,37.40,99,113,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.27,2.16,0.6,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839092,"2023-02-14 00:02:38Z",62.42,69,30.496,30.487,37.40,99,130,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.27,1.8,0.5,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839109,"2023-02-14 00:02:55Z",62.42,69,30.496,30.487,37.40,99,283,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,6.49,0,0,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839126,"2023-02-14 00:03:12Z",62.24,69,30.502,30.493,37.40,99,307,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,6.49,0,0,0,0,0,57.51,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839143,"2023-02-14 00:03:29Z",62.24,69,30.502,30.493,37.40,99,36,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,0,0,0,0,0,57.51,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839161,"2023-02-14 00:03:47Z",62.24,69,30.502,30.493,37.40,99,92,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,0,0,0,0,0,57.51,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839177,"2023-02-14 00:04:03Z",62.24,69,30.502,30.493,37.40,99,134,1.57,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.31,2.53,0.7,0,0,0,57.51,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839194,"2023-02-14 00:04:20Z",62.24,69,30.496,30.487,37.40,99,41,1.12,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.31,1.8,0.5,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839211,"2023-02-14 00:04:37Z",62.24,69,30.496,30.487,37.40,99,76,0.00,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.31,0,0,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839228,"2023-02-14 00:04:54Z",62.24,69,30.496,30.487,37.40,99,267,1.79,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.31,2.88,0.8,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839245,"2023-02-14 00:05:11Z",62.24,69,30.496,30.487,37.40,99,117,0.00,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.31,0,0,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839262,"2023-02-14 00:05:28Z",62.42,69,30.493,30.484,37.40,99,95,1.34,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,4.31,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839279,"2023-02-14 00:05:45Z",62.42,69,30.493,30.484,37.40,99,314,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,4.68,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839296,"2023-02-14 00:06:02Z",62.42,69,30.493,30.484,37.40,99,296,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,4.68,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839313,"2023-02-14 00:06:19Z",62.24,69,30.496,30.487,37.40,99,150,1.79,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,2.88,0.8,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839330,"2023-02-14 00:06:36Z",62.24,69,30.496,30.487,37.40,99,93,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,0,0,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839347,"2023-02-14 00:06:53Z",62.24,69,30.496,30.487,37.40,99,337,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,2.53,0.7,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839364,"2023-02-14 00:07:10Z",62.24,69,30.496,30.487,37.40,99,51,2.01,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,3.23,0.9,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839381,"2023-02-14 00:07:27Z",62.24,69,30.493,30.484,37.40,99,5,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,1.8,0.5,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839398,"2023-02-14 00:07:44Z",62.24,69,30.493,30.484,37.40,99,61,2.24,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,59.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,3.6,1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839415,"2023-02-14 00:08:01Z",62.24,69,30.493,30.484,37.40,99,78,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,2.53,0.7,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839432,"2023-02-14 00:08:18Z",62.24,69,30.490,30.481,37.40,99,328,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,4.68,2.16,0.6,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839449,"2023-02-14 00:08:35Z",62.24,69,30.490,30.481,37.22,99,109,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,0,0,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839466,"2023-02-14 00:08:52Z",62.24,69,30.490,30.481,37.22,99,222,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,1.8,0.5,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839483,"2023-02-14 00:09:09Z",62.24,69,30.490,30.481,37.22,99,236,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,0,0,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839500,"2023-02-14 00:09:26Z",62.24,69,30.490,30.481,37.22,99,60,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,0,0,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839517,"2023-02-14 00:09:43Z",62.24,69,30.490,30.481,37.22,99,85,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,1.8,0.5,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839534,"2023-02-14 00:10:00Z",62.24,69,30.490,30.481,37.22,99,48,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,2.53,0.7,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839551,"2023-02-14 00:10:17Z",62.24,69,30.493,30.484,37.22,99,211,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,1.8,0.5,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839568,"2023-02-14 00:10:34Z",62.24,69,30.493,30.484,37.22,99,50,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,0,0,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839585,"2023-02-14 00:10:51Z",62.24,69,30.493,30.484,37.22,99,78,2.68,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,212.0,61.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,4.68,4.31,1.2,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839602,"2023-02-14 00:11:08Z",62.24,69,30.493,30.484,37.22,99,113,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.41,3.96,1.1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839619,"2023-02-14 00:11:25Z",62.24,69,30.493,30.484,37.22,99,56,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.41,3.6,1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839636,"2023-02-14 00:11:42Z",62.24,69,30.493,30.484,37.22,99,348,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.41,1.8,0.5,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839653,"2023-02-14 00:11:59Z",62.24,69,30.493,30.484,37.22,99,74,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.41,0,0,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839670,"2023-02-14 00:12:16Z",62.24,69,30.493,30.484,37.22,99,75,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839687,"2023-02-14 00:12:33Z",62.24,69,30.493,30.484,37.22,99,66,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.16,0.6,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839704,"2023-02-14 00:12:50Z",62.24,69,30.493,30.484,37.22,99,101,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,3.6,1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839721,"2023-02-14 00:13:07Z",62.24,69,30.493,30.484,37.22,99,105,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.53,0.7,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839738,"2023-02-14 00:13:24Z",62.24,69,30.496,30.487,37.22,99,96,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,3.23,0.9,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839755,"2023-02-14 00:13:41Z",62.24,69,30.496,30.487,37.22,99,97,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.16,0.6,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839772,"2023-02-14 00:13:58Z",62.24,69,30.496,30.487,37.22,99,83,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.16,0.6,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839789,"2023-02-14 00:14:15Z",62.24,69,30.490,30.481,37.22,99,75,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.88,0.8,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839806,"2023-02-14 00:14:32Z",62.24,69,30.490,30.481,37.22,99,101,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,3.23,0.9,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839823,"2023-02-14 00:14:49Z",62.24,69,30.490,30.481,37.22,99,134,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.53,0.7,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839840,"2023-02-14 00:15:06Z",62.24,69,30.490,30.481,37.22,99,128,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.41,3.23,0.9,0,0,0,57.51,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839857,"2023-02-14 00:15:23Z",62.24,69,30.496,30.487,37.22,99,71,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.41,2.16,0.6,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839874,"2023-02-14 00:15:40Z",62.24,69,30.496,30.487,37.40,99,71,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.76,3.6,1,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839891,"2023-02-14 00:15:57Z",62.24,69,30.496,30.487,37.22,99,71,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,2.53,0.7,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839908,"2023-02-14 00:16:14Z",62.24,69,30.493,30.484,37.22,99,118,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,0,0,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839925,"2023-02-14 00:16:31Z",62.24,69,30.493,30.484,37.22,99,76,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,3.6,1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839942,"2023-02-14 00:16:48Z",62.24,69,30.493,30.484,37.22,99,149,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,3.96,1.1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839959,"2023-02-14 00:17:05Z",62.24,69,30.493,30.484,37.40,99,98,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.76,3.96,1.1,0,0,0,57.51,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839976,"2023-02-14 00:17:22Z",62.24,69,30.496,30.487,37.22,99,65,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.8,5.76,3.23,0.9,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,839993,"2023-02-14 00:17:39Z",62.24,69,30.496,30.487,37.40,99,95,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,60.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.76,2.88,0.8,0,0,0,57.51,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,840010,"2023-02-14 00:17:56Z",62.24,69,30.496,30.487,37.40,99,99,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,171.0,61.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.8,5.41,3.23,0.9,0,0,0,57.51,0,1032.41,1032.71
