PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986653,23140,"2024-03-24 00:00:13Z",64.04,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986670,23140,"2024-03-24 00:00:30Z",64.04,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986687,23140,"2024-03-24 00:00:47Z",64.04,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986704,22996,"2024-03-24 00:01:04Z",64.04,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986721,23140,"2024-03-24 00:01:21Z",64.04,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986739,23140,"2024-03-24 00:01:39Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986755,23140,"2024-03-24 00:01:55Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986772,23136,"2024-03-24 00:02:12Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986789,22992,"2024-03-24 00:02:29Z",63.86,75,29.710,29.701,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986806,23136,"2024-03-24 00:02:46Z",63.86,75,29.710,29.701,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986823,23140,"2024-03-24 00:03:03Z",63.86,75,29.710,29.701,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986840,23148,"2024-03-24 00:03:20Z",63.86,75,29.710,29.701,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986858,23140,"2024-03-24 00:03:38Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986874,23140,"2024-03-24 00:03:54Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986891,22996,"2024-03-24 00:04:11Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986908,23140,"2024-03-24 00:04:28Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986925,23140,"2024-03-24 00:04:45Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986942,23140,"2024-03-24 00:05:02Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986959,23140,"2024-03-24 00:05:19Z",63.86,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986976,23140,"2024-03-24 00:05:36Z",63.68,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,986993,23140,"2024-03-24 00:05:53Z",63.68,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987010,23140,"2024-03-24 00:06:10Z",63.68,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987027,23140,"2024-03-24 00:06:27Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987044,23140,"2024-03-24 00:06:44Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987061,23140,"2024-03-24 00:07:01Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987078,23140,"2024-03-24 00:07:18Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987095,22996,"2024-03-24 00:07:35Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987112,23140,"2024-03-24 00:07:52Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987129,23140,"2024-03-24 00:08:09Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987146,22996,"2024-03-24 00:08:26Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987163,23140,"2024-03-24 00:08:43Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987180,23140,"2024-03-24 00:09:00Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987197,23140,"2024-03-24 00:09:17Z",63.68,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987214,23140,"2024-03-24 00:09:34Z",63.68,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987231,23140,"2024-03-24 00:09:51Z",63.68,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987248,23140,"2024-03-24 00:10:08Z",63.68,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987265,23140,"2024-03-24 00:10:25Z",63.50,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987282,23140,"2024-03-24 00:10:42Z",63.50,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987299,22996,"2024-03-24 00:10:59Z",63.50,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987316,23140,"2024-03-24 00:11:16Z",63.50,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987333,23140,"2024-03-24 00:11:33Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987350,23140,"2024-03-24 00:11:50Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987367,23140,"2024-03-24 00:12:07Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987384,23140,"2024-03-24 00:12:24Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987401,23140,"2024-03-24 00:12:41Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987418,23140,"2024-03-24 00:12:58Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987435,23140,"2024-03-24 00:13:15Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987452,23140,"2024-03-24 00:13:32Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987469,23140,"2024-03-24 00:13:49Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987486,23140,"2024-03-24 00:14:06Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987503,23140,"2024-03-24 00:14:23Z",63.50,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987520,23140,"2024-03-24 00:14:40Z",63.50,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987537,23140,"2024-03-24 00:14:57Z",63.50,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987554,23140,"2024-03-24 00:15:14Z",63.50,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987571,23140,"2024-03-24 00:15:31Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987588,23140,"2024-03-24 00:15:48Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987605,23140,"2024-03-24 00:16:05Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987622,22996,"2024-03-24 00:16:22Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987639,23140,"2024-03-24 00:16:39Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987656,23140,"2024-03-24 00:16:56Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987673,23140,"2024-03-24 00:17:13Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987690,23140,"2024-03-24 00:17:30Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987707,23140,"2024-03-24 00:17:47Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987724,23140,"2024-03-24 00:18:04Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987741,22996,"2024-03-24 00:18:21Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987758,23140,"2024-03-24 00:18:38Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987776,22996,"2024-03-24 00:18:56Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987792,22996,"2024-03-24 00:19:12Z",63.32,75,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987809,23140,"2024-03-24 00:19:29Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987826,23140,"2024-03-24 00:19:46Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987843,23140,"2024-03-24 00:20:03Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987860,23144,"2024-03-24 00:20:20Z",63.32,75,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987877,23140,"2024-03-24 00:20:37Z",63.32,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987894,23140,"2024-03-24 00:20:54Z",63.32,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987911,23140,"2024-03-24 00:21:11Z",63.32,75,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987928,23140,"2024-03-24 00:21:28Z",63.32,75,29.713,29.704,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987945,23140,"2024-03-24 00:21:45Z",63.32,75,29.713,29.704,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987962,23140,"2024-03-24 00:22:02Z",63.32,75,29.713,29.704,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,987979,23140,"2024-03-24 00:22:19Z",63.32,75,29.713,29.704,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,4.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.6,30.4,227,0,1005.89,1006.2
