PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906447,"2023-04-24 23:00:00Z",63.32,72,29.952,29.943,38.30,84,287,1.57,4.47,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,7.19,2.53,0.7,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906464,"2023-04-24 23:00:17Z",63.32,72,29.952,29.943,38.30,84,288,1.34,4.47,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,7.19,2.16,0.6,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906481,"2023-04-24 23:00:34Z",63.32,72,29.952,29.943,38.30,84,316,1.57,4.47,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,7.19,2.53,0.7,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906498,"2023-04-24 23:00:51Z",63.32,72,29.952,29.943,38.30,84,314,1.34,4.47,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,7.19,2.16,0.6,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906515,"2023-04-24 23:01:08Z",63.32,72,29.955,29.946,38.30,84,282,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,5.76,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906532,"2023-04-24 23:01:25Z",63.32,72,29.955,29.946,38.30,84,314,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,5.76,2.16,0.6,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906549,"2023-04-24 23:01:42Z",63.32,72,29.955,29.946,38.30,84,292,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.4,5.76,3.23,0.9,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906566,"2023-04-24 23:01:59Z",63.32,72,29.955,29.946,38.12,84,314,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,5.76,1.8,0.5,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906583,"2023-04-24 23:02:16Z",63.32,72,29.955,29.946,38.12,84,156,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,5.76,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906600,"2023-04-24 23:02:33Z",63.32,72,29.955,29.946,38.12,84,330,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,5.76,4.31,1.2,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906617,"2023-04-24 23:02:50Z",63.32,72,29.955,29.946,38.12,84,303,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,6.84,1.8,0.5,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906634,"2023-04-24 23:03:07Z",63.32,72,29.949,29.940,38.12,84,311,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,6.84,1.8,0.5,0,0,64.9,227.99,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906651,"2023-04-24 23:03:24Z",63.32,72,29.949,29.940,38.12,84,291,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,6.84,2.88,0.8,0,0,64.9,227.99,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906669,"2023-04-24 23:03:42Z",63.32,72,29.949,29.940,38.12,84,244,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,6.84,0,0,0,0,64.9,227.99,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906685,"2023-04-24 23:03:58Z",63.32,72,29.955,29.946,38.12,84,280,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,6.84,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906702,"2023-04-24 23:04:15Z",63.32,72,29.955,29.946,38.12,84,312,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,6.84,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906719,"2023-04-24 23:04:32Z",63.32,72,29.955,29.946,37.94,84,295,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.84,2.53,0.7,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906736,"2023-04-24 23:04:49Z",63.32,72,29.955,29.946,37.94,84,259,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,4.31,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906753,"2023-04-24 23:05:06Z",63.32,72,29.952,29.943,37.94,84,293,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,4.31,0,0,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906770,"2023-04-24 23:05:23Z",63.32,72,29.952,29.943,37.94,84,330,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.04,1.8,0.5,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906787,"2023-04-24 23:05:40Z",63.32,72,29.952,29.943,37.94,84,287,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.04,0,0,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906804,"2023-04-24 23:05:57Z",63.32,72,29.952,29.943,37.94,84,321,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.41,3.23,0.9,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906821,"2023-04-24 23:06:14Z",63.32,72,29.952,29.943,37.94,85,283,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.41,0,0,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906838,"2023-04-24 23:06:31Z",63.32,72,29.952,29.943,37.94,85,273,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.41,1.8,0.5,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906855,"2023-04-24 23:06:48Z",63.32,72,29.952,29.943,37.76,85,319,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.41,1.8,0.5,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906872,"2023-04-24 23:07:05Z",63.32,72,29.952,29.943,37.76,85,335,2.91,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.76,4.68,1.3,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906889,"2023-04-24 23:07:22Z",63.32,72,29.952,29.943,37.76,85,309,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.76,0,0,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906906,"2023-04-24 23:07:39Z",63.32,72,29.952,29.943,37.76,85,339,1.12,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.76,1.8,0.5,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906923,"2023-04-24 23:07:56Z",63.32,72,29.952,29.943,37.94,85,338,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.76,2.16,0.6,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906940,"2023-04-24 23:08:13Z",63.32,72,29.955,29.946,37.76,85,274,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.76,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906957,"2023-04-24 23:08:30Z",63.32,72,29.955,29.946,37.76,85,325,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.76,2.88,0.8,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906974,"2023-04-24 23:08:47Z",63.32,72,29.955,29.946,37.76,85,306,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,5.76,2.88,0.8,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,906991,"2023-04-24 23:09:04Z",63.50,72,29.955,29.946,37.76,85,319,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,2.16,0.6,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907008,"2023-04-24 23:09:21Z",63.50,72,29.955,29.946,37.76,85,29,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.41,0,0,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907025,"2023-04-24 23:09:38Z",63.50,72,29.955,29.946,37.76,85,274,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.04,2.16,0.6,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907042,"2023-04-24 23:09:55Z",63.50,72,29.955,29.946,37.76,85,331,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.04,2.16,0.6,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907060,"2023-04-24 23:10:13Z",63.50,72,29.955,29.946,37.76,85,338,2.24,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.04,3.6,1,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907076,"2023-04-24 23:10:29Z",63.50,72,29.955,29.946,37.76,85,307,2.91,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.41,4.68,1.3,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907093,"2023-04-24 23:10:46Z",63.50,72,29.955,29.946,37.76,85,311,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.41,1.8,0.5,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907110,"2023-04-24 23:11:03Z",63.50,72,29.952,29.943,37.76,85,248,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.41,0,0,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907127,"2023-04-24 23:11:20Z",63.50,72,29.952,29.943,37.76,85,247,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.41,2.16,0.6,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907144,"2023-04-24 23:11:37Z",63.50,72,29.952,29.943,37.76,85,284,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.41,0,0,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907161,"2023-04-24 23:11:54Z",63.50,72,29.952,29.943,37.76,85,298,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,3.6,1,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907178,"2023-04-24 23:12:11Z",63.50,72,29.955,29.946,37.76,85,309,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,2.88,0.8,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907195,"2023-04-24 23:12:28Z",63.50,72,29.955,29.946,37.76,85,321,1.12,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,1.8,0.5,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907212,"2023-04-24 23:12:45Z",63.50,72,29.955,29.946,37.76,85,331,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,2.53,0.7,0,0,64.9,227.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907229,"2023-04-24 23:13:02Z",63.50,72,29.958,29.949,37.76,85,309,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,2.53,0.7,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907246,"2023-04-24 23:13:19Z",63.50,72,29.958,29.949,37.76,85,321,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,5.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,5.76,3.96,1.1,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907263,"2023-04-24 23:13:36Z",63.50,72,29.958,29.949,37.76,85,345,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,6.12,2.16,0.6,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907280,"2023-04-24 23:13:53Z",63.50,72,29.958,29.949,37.76,85,311,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,6.12,3.6,1,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907297,"2023-04-24 23:14:10Z",63.50,72,29.958,29.949,37.76,85,332,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.5,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907314,"2023-04-24 23:14:27Z",63.50,72,29.958,29.949,37.94,85,286,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,2.88,0.8,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907331,"2023-04-24 23:14:44Z",63.50,72,29.958,29.949,37.94,85,318,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,3.6,1,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907348,"2023-04-24 23:15:01Z",63.50,72,29.952,29.943,37.94,85,317,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,2.16,0.6,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907365,"2023-04-24 23:15:18Z",63.50,72,29.952,29.943,37.94,85,341,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,1.8,0.5,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907382,"2023-04-24 23:15:35Z",63.50,72,29.952,29.943,37.94,85,330,2.46,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,3.96,1.1,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907399,"2023-04-24 23:15:52Z",63.50,72,29.952,29.943,37.94,85,286,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,2.53,0.7,0,0,64.9,227.99,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907416,"2023-04-24 23:16:09Z",63.50,72,29.958,29.949,37.94,85,327,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.5,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907433,"2023-04-24 23:16:26Z",63.50,72,29.958,29.949,37.94,85,303,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.5,6.12,1.8,0.5,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907450,"2023-04-24 23:16:43Z",63.50,72,29.958,29.949,37.94,85,336,2.46,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.5,6.12,3.96,1.1,0,0,64.9,227.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907467,"2023-04-24 23:17:00Z",63.50,72,29.961,29.952,37.94,85,313,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.5,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907484,"2023-04-24 23:17:17Z",63.50,72,29.961,29.952,37.94,85,282,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.5,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,907501,"2023-04-24 23:17:34Z",63.50,72,29.961,29.952,37.94,85,287,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,7.0,10.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.5,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.29,1014.6
