PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14204,24100,"2024-04-08 23:00:14Z",63.68,79,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14221,22612,"2024-04-08 23:00:31Z",63.68,79,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14238,24100,"2024-04-08 23:00:48Z",63.68,79,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14255,23884,"2024-04-08 23:01:05Z",63.68,80,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14272,23884,"2024-04-08 23:01:22Z",63.68,80,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14289,23884,"2024-04-08 23:01:39Z",63.68,80,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14306,23884,"2024-04-08 23:01:56Z",63.68,80,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14323,23740,"2024-04-08 23:02:13Z",63.50,79,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14340,23740,"2024-04-08 23:02:30Z",63.50,79,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14357,23884,"2024-04-08 23:02:47Z",63.50,79,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14374,24100,"2024-04-08 23:03:04Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14391,24100,"2024-04-08 23:03:21Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,22.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14408,24100,"2024-04-08 23:03:38Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14425,23576,"2024-04-08 23:03:55Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14442,22508,"2024-04-08 23:04:12Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14459,24108,"2024-04-08 23:04:29Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14476,24108,"2024-04-08 23:04:46Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14493,23964,"2024-04-08 23:05:03Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14510,24108,"2024-04-08 23:05:20Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14527,24108,"2024-04-08 23:05:37Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,15.0,21.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14544,23964,"2024-04-08 23:05:54Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14561,23964,"2024-04-08 23:06:11Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14578,24108,"2024-04-08 23:06:28Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14595,24108,"2024-04-08 23:06:45Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14614,24108,"2024-04-08 23:07:04Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14629,24108,"2024-04-08 23:07:19Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14646,24108,"2024-04-08 23:07:36Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14663,24108,"2024-04-08 23:07:53Z",63.50,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14680,24108,"2024-04-08 23:08:10Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14697,24108,"2024-04-08 23:08:27Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14714,24108,"2024-04-08 23:08:44Z",63.68,79,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14731,23964,"2024-04-08 23:09:01Z",63.50,79,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14748,24108,"2024-04-08 23:09:18Z",63.50,79,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14765,24108,"2024-04-08 23:09:35Z",63.50,79,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14782,24108,"2024-04-08 23:09:52Z",63.50,79,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14799,24108,"2024-04-08 23:10:09Z",63.50,79,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14818,24108,"2024-04-08 23:10:28Z",63.50,79,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14833,24108,"2024-04-08 23:10:43Z",63.50,79,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14850,24108,"2024-04-08 23:11:00Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14867,24108,"2024-04-08 23:11:17Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14884,23964,"2024-04-08 23:11:34Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14901,24108,"2024-04-08 23:11:51Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14918,24108,"2024-04-08 23:12:08Z",63.50,79,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14935,24108,"2024-04-08 23:12:25Z",63.50,79,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14952,24108,"2024-04-08 23:12:42Z",63.50,79,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14969,24108,"2024-04-08 23:12:59Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14986,24108,"2024-04-08 23:13:16Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15003,24116,"2024-04-08 23:13:33Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15020,23964,"2024-04-08 23:13:50Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15037,24108,"2024-04-08 23:14:07Z",63.50,80,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15054,24108,"2024-04-08 23:14:24Z",63.50,80,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15071,23964,"2024-04-08 23:14:41Z",63.50,80,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15088,24108,"2024-04-08 23:14:58Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15114,23724,"2024-04-08 23:15:24Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15122,24108,"2024-04-08 23:15:32Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,9.0,21.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15139,24108,"2024-04-08 23:15:49Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15156,23964,"2024-04-08 23:16:06Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15173,24108,"2024-04-08 23:16:23Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15190,24108,"2024-04-08 23:16:40Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15207,24108,"2024-04-08 23:16:57Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15224,23964,"2024-04-08 23:17:14Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15241,24108,"2024-04-08 23:17:31Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15258,24108,"2024-04-08 23:17:48Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15275,24108,"2024-04-08 23:18:05Z",63.50,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15292,24108,"2024-04-08 23:18:22Z",63.50,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15309,23964,"2024-04-08 23:18:39Z",63.50,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15326,24108,"2024-04-08 23:18:56Z",63.50,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15343,24108,"2024-04-08 23:19:13Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15360,24108,"2024-04-08 23:19:30Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15377,24108,"2024-04-08 23:19:47Z",63.50,80,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15394,23964,"2024-04-08 23:20:04Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15411,24108,"2024-04-08 23:20:21Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15428,24108,"2024-04-08 23:20:38Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15445,24108,"2024-04-08 23:20:55Z",63.68,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15462,24108,"2024-04-08 23:21:12Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15479,22500,"2024-04-08 23:21:29Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15496,24108,"2024-04-08 23:21:46Z",63.50,80,29.503,29.495,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15513,23964,"2024-04-08 23:22:03Z",63.50,80,29.500,29.492,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15530,24108,"2024-04-08 23:22:20Z",63.50,80,29.500,29.492,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15547,24108,"2024-04-08 23:22:37Z",63.50,80,29.500,29.492,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,7.0,21.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.5,0,0,20.29,258.39,0,998.71,998.98
