PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555834,"2022-12-20 00:00:09Z",63.86,71,29.645,29.636,56.48,90,203,6.04,13.87,7.83,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,22.32,9.72,2.7,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555851,"2022-12-20 00:00:26Z",63.86,71,29.645,29.636,56.48,90,209,4.03,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,16.91,6.49,1.8,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555868,"2022-12-20 00:00:43Z",63.86,71,29.639,29.630,56.48,90,195,3.58,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,16.91,5.76,1.6,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555885,"2022-12-20 00:01:00Z",63.86,71,29.639,29.630,56.48,90,203,5.59,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,16.91,9,2.5,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555902,"2022-12-20 00:01:17Z",63.86,71,29.639,29.630,56.48,90,174,12.30,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,19.79,19.79,5.5,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555919,"2022-12-20 00:01:34Z",63.86,71,29.639,29.630,56.48,90,185,4.03,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,19.79,6.49,1.8,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555936,"2022-12-20 00:01:51Z",63.86,71,29.642,29.633,56.48,89,130,1.57,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,19.79,2.53,0.7,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555953,"2022-12-20 00:02:08Z",63.86,71,29.642,29.633,56.48,89,186,3.13,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.7,19.79,5.04,1.4,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555970,"2022-12-20 00:02:25Z",63.86,71,29.642,29.633,56.48,89,214,5.14,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,19.79,8.27,2.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,555987,"2022-12-20 00:02:42Z",63.86,71,29.642,29.633,56.48,89,248,3.58,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,19.79,5.76,1.6,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556004,"2022-12-20 00:02:59Z",63.86,71,29.642,29.633,56.48,89,208,8.95,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,19.79,14.4,4,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556021,"2022-12-20 00:03:16Z",63.86,71,29.642,29.633,56.48,89,195,3.58,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,19.79,5.76,1.6,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556038,"2022-12-20 00:03:33Z",63.86,71,29.642,29.633,56.48,89,211,4.70,12.08,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,19.44,7.56,2.1,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556055,"2022-12-20 00:03:50Z",63.86,71,29.642,29.633,56.48,89,179,5.82,9.62,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,15.48,9.37,2.6,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556072,"2022-12-20 00:04:07Z",63.86,71,29.642,29.633,56.48,89,185,5.82,10.51,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,16.91,9.37,2.6,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556089,"2022-12-20 00:04:24Z",63.86,71,29.642,29.633,56.48,89,215,2.46,10.51,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,16.91,3.96,1.1,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556106,"2022-12-20 00:04:41Z",63.86,71,29.645,29.636,56.48,89,196,5.37,10.51,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,16.91,8.64,2.4,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556123,"2022-12-20 00:04:58Z",63.86,71,29.645,29.636,56.48,89,174,7.83,10.51,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,16.91,12.6,3.5,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556140,"2022-12-20 00:05:15Z",63.86,71,29.645,29.636,56.48,89,225,5.37,10.51,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,16.91,8.64,2.4,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556157,"2022-12-20 00:05:32Z",63.86,71,29.645,29.636,56.48,89,230,5.14,11.41,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,17.7,18.36,8.27,2.3,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556174,"2022-12-20 00:05:49Z",63.86,71,29.642,29.633,56.66,89,219,2.91,11.41,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,18.36,4.68,1.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556191,"2022-12-20 00:06:06Z",63.86,71,29.642,29.633,56.66,89,211,2.91,11.41,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,18.36,4.68,1.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556208,"2022-12-20 00:06:23Z",63.86,71,29.642,29.633,56.66,89,178,5.14,11.41,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,18.36,8.27,2.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556225,"2022-12-20 00:06:40Z",63.86,71,29.642,29.633,56.66,89,196,2.46,11.41,12.30,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,18.36,3.96,1.1,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556242,"2022-12-20 00:06:57Z",63.86,71,29.636,29.627,56.66,89,173,12.75,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,20.52,5.7,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556259,"2022-12-20 00:07:14Z",63.86,71,29.636,29.627,56.66,89,182,2.46,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,3.96,1.1,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556276,"2022-12-20 00:07:31Z",63.86,71,29.636,29.627,56.66,89,195,4.03,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,6.49,1.8,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556293,"2022-12-20 00:07:48Z",63.86,71,29.645,29.636,56.66,89,204,4.25,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,6.84,1.9,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556310,"2022-12-20 00:08:05Z",63.86,71,29.645,29.636,56.66,89,182,9.17,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,14.76,4.1,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556327,"2022-12-20 00:08:22Z",63.86,71,29.645,29.636,56.66,89,208,2.46,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,3.96,1.1,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556344,"2022-12-20 00:08:39Z",63.86,71,29.645,29.636,56.66,89,250,4.47,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,20.52,7.19,2,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556361,"2022-12-20 00:08:56Z",63.86,71,29.642,29.633,56.66,89,185,1.12,11.86,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,19.09,1.8,0.5,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556378,"2022-12-20 00:09:13Z",63.86,71,29.642,29.633,56.66,89,178,2.24,11.86,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,19.09,3.6,1,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556395,"2022-12-20 00:09:30Z",63.86,71,29.642,29.633,56.66,89,204,4.03,10.74,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.7,17.28,6.49,1.8,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556412,"2022-12-20 00:09:47Z",64.04,71,29.639,29.630,56.66,89,216,6.49,10.74,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.8,17.28,10.44,2.9,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556429,"2022-12-20 00:10:04Z",64.04,71,29.639,29.630,56.66,89,206,4.25,10.74,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.8,17.28,6.84,1.9,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556446,"2022-12-20 00:10:21Z",64.04,71,29.639,29.630,56.66,89,189,0.00,9.84,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,17.8,15.84,0,0,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556463,"2022-12-20 00:10:38Z",64.04,71,29.639,29.630,56.66,89,210,7.38,9.84,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.8,15.84,11.88,3.3,0,0.41,18.49,619.2,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556480,"2022-12-20 00:10:55Z",64.04,71,29.642,29.633,56.66,89,223,5.14,10.96,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.8,17.64,8.27,2.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556497,"2022-12-20 00:11:12Z",64.04,71,29.642,29.633,56.66,89,201,3.58,10.96,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.8,17.64,5.76,1.6,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556514,"2022-12-20 00:11:29Z",64.04,71,29.642,29.633,56.66,89,191,3.13,10.96,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.8,17.64,5.04,1.4,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556531,"2022-12-20 00:11:46Z",63.86,71,29.642,29.633,56.66,89,226,3.80,10.96,12.75,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.7,17.64,6.12,1.7,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556548,"2022-12-20 00:12:03Z",63.86,71,29.642,29.633,56.66,89,189,14.09,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.7,25.56,22.68,6.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556565,"2022-12-20 00:12:20Z",63.86,71,29.642,29.633,56.66,89,205,3.80,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,7.0,13.1,0,14,1666547158,3.28,1.5,4,868M,GW1100A,13.7,17.7,25.56,6.12,1.7,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556582,"2022-12-20 00:12:37Z",63.86,71,29.642,29.633,56.84,89,240,6.26,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,10.07,2.8,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556599,"2022-12-20 00:12:54Z",63.86,71,29.645,29.636,56.84,88,225,5.14,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,8.27,2.3,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556616,"2022-12-20 00:13:11Z",63.86,71,29.645,29.636,56.84,88,192,4.92,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,7.92,2.2,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556633,"2022-12-20 00:13:28Z",63.86,71,29.645,29.636,56.84,88,222,1.57,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,2.53,0.7,0,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556650,"2022-12-20 00:13:45Z",63.86,71,29.642,29.633,56.84,89,196,1.79,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,2.88,0.8,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556667,"2022-12-20 00:14:02Z",63.86,71,29.642,29.633,56.84,89,145,4.47,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,7.19,2,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556684,"2022-12-20 00:14:19Z",63.86,71,29.642,29.633,56.84,88,199,9.62,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,25.56,15.48,4.3,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556701,"2022-12-20 00:14:36Z",63.86,71,29.642,29.633,56.84,88,180,7.16,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,24.83,11.52,3.2,0,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556718,"2022-12-20 00:14:53Z",63.86,71,29.636,29.627,56.84,88,237,4.92,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,24.83,7.92,2.2,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556735,"2022-12-20 00:15:10Z",63.86,71,29.636,29.627,56.84,88,189,4.47,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,24.83,7.19,2,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556752,"2022-12-20 00:15:27Z",63.86,71,29.636,29.627,57.02,88,232,2.24,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.7,24.83,3.6,1,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556769,"2022-12-20 00:15:44Z",64.04,71,29.636,29.627,57.02,88,190,4.70,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,24.83,7.56,2.1,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556786,"2022-12-20 00:16:01Z",64.04,71,29.636,29.627,57.02,88,173,7.83,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,24.83,12.6,3.5,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556803,"2022-12-20 00:16:18Z",64.04,71,29.636,29.627,57.02,88,196,7.83,15.43,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,24.83,12.6,3.5,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556820,"2022-12-20 00:16:35Z",64.04,71,29.636,29.627,57.02,88,169,8.72,13.20,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,21.24,14.03,3.9,0,0.41,18.49,619.2,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556837,"2022-12-20 00:16:52Z",64.04,71,29.633,29.624,57.02,88,172,5.59,13.20,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,21.24,9,2.5,0,0.41,18.49,619.2,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556854,"2022-12-20 00:17:09Z",64.04,71,29.633,29.624,57.02,88,218,5.82,13.20,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,21.24,9.37,2.6,0,0.41,18.49,619.2,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556871,"2022-12-20 00:17:26Z",64.04,71,29.633,29.624,57.02,88,196,5.59,13.20,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.8,21.24,9,2.5,0,0.41,18.49,619.2,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,556888,"2022-12-20 00:17:43Z",63.86,71,29.633,29.624,57.02,88,179,4.03,13.20,15.88,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,8.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.7,21.24,6.49,1.8,0,0.41,18.49,619.2,0,1003.18,1003.49
