PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238487,"2023-01-26 00:00:03Z",63.86,63,30.369,30.360,35.96,99,316,2.01,3.58,0.00,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,81.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.76,3.23,0.9,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238504,"2023-01-26 00:00:20Z",63.86,63,30.369,30.360,35.96,99,315,2.24,3.58,2.91,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,81.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.76,3.6,1,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238521,"2023-01-26 00:00:37Z",63.86,63,30.369,30.360,35.96,99,303,2.24,3.58,3.13,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,81.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.76,3.6,1,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238538,"2023-01-26 00:00:54Z",63.86,63,30.369,30.360,35.96,99,308,2.01,3.58,3.13,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,81.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.76,3.23,0.9,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238555,"2023-01-26 00:01:11Z",63.86,63,30.366,30.357,35.96,99,327,2.01,3.36,3.36,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,81.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.41,3.23,0.9,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238572,"2023-01-26 00:01:28Z",63.86,63,30.366,30.357,35.96,99,312,1.79,3.36,3.36,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,81.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.41,2.88,0.8,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238589,"2023-01-26 00:01:45Z",63.86,63,30.366,30.357,35.96,99,313,1.79,3.36,3.36,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,5.41,2.88,0.8,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238606,"2023-01-26 00:02:02Z",63.68,63,30.369,30.360,35.96,99,300,2.68,3.36,3.36,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,5.41,4.31,1.2,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238623,"2023-01-26 00:02:19Z",63.68,63,30.369,30.360,35.96,99,301,2.24,3.36,3.36,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,5.41,3.6,1,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238640,"2023-01-26 00:02:36Z",63.68,63,30.369,30.360,35.96,99,315,1.57,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,6.12,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238657,"2023-01-26 00:02:53Z",63.68,63,30.369,30.360,35.96,99,287,1.34,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,6.12,2.16,0.6,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238674,"2023-01-26 00:03:10Z",63.68,63,30.366,30.357,35.96,99,311,1.34,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,6.12,2.16,0.6,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238691,"2023-01-26 00:03:27Z",63.68,63,30.366,30.357,35.96,99,319,1.34,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,6.12,2.16,0.6,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238708,"2023-01-26 00:03:44Z",63.68,63,30.366,30.357,35.96,99,297,1.57,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,6.12,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238725,"2023-01-26 00:04:01Z",63.68,63,30.372,30.363,35.78,99,300,1.79,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.6,6.12,2.88,0.8,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238742,"2023-01-26 00:04:18Z",63.68,63,30.372,30.363,35.78,99,308,2.01,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.6,6.12,3.23,0.9,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238759,"2023-01-26 00:04:35Z",63.68,63,30.372,30.363,35.78,99,295,1.57,3.80,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.6,6.12,2.53,0.7,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238776,"2023-01-26 00:04:52Z",63.68,63,30.372,30.363,35.78,99,290,1.57,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.6,5.04,2.53,0.7,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238793,"2023-01-26 00:05:09Z",63.86,63,30.369,30.360,35.60,99,295,1.57,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,17.7,5.04,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238810,"2023-01-26 00:05:26Z",63.86,63,30.369,30.360,35.60,99,294,1.34,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,17.7,5.04,2.16,0.6,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238827,"2023-01-26 00:05:43Z",63.86,63,30.369,30.360,35.60,99,291,1.34,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,17.7,5.04,2.16,0.6,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238844,"2023-01-26 00:06:00Z",63.86,63,30.369,30.360,35.60,99,298,1.57,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,17.7,5.04,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238861,"2023-01-26 00:06:17Z",63.86,63,30.366,30.357,35.42,99,288,1.57,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,17.7,5.04,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238878,"2023-01-26 00:06:34Z",63.86,63,30.366,30.357,35.42,99,294,1.57,3.13,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,17.7,5.04,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238895,"2023-01-26 00:06:51Z",63.86,63,30.366,30.357,35.42,99,293,1.57,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,17.7,4.31,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238912,"2023-01-26 00:07:08Z",63.86,63,30.369,30.360,35.42,99,293,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,17.7,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238929,"2023-01-26 00:07:25Z",63.86,63,30.369,30.360,35.24,99,301,1.57,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238946,"2023-01-26 00:07:42Z",63.86,63,30.369,30.360,35.24,99,305,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238963,"2023-01-26 00:07:59Z",63.86,63,30.369,30.360,35.24,99,282,1.57,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238980,"2023-01-26 00:08:16Z",63.86,63,30.369,30.360,35.24,99,300,1.79,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,2.88,0.8,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1238997,"2023-01-26 00:08:33Z",63.86,63,30.369,30.360,35.24,99,295,1.79,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,2.88,0.8,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239014,"2023-01-26 00:08:50Z",63.86,63,30.369,30.360,35.24,99,280,2.01,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,3.23,0.9,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239031,"2023-01-26 00:09:07Z",63.86,63,30.369,30.360,35.24,99,285,1.12,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.31,1.8,0.5,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239048,"2023-01-26 00:09:24Z",63.86,63,30.369,30.360,35.24,99,309,2.24,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.68,3.6,1,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239065,"2023-01-26 00:09:41Z",63.86,63,30.369,30.360,35.24,99,292,1.79,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,17.7,4.68,2.88,0.8,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239082,"2023-01-26 00:09:58Z",63.86,63,30.369,30.360,35.06,99,290,1.57,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.7,4.68,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239099,"2023-01-26 00:10:15Z",64.04,63,30.360,30.351,35.06,99,284,1.34,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.68,2.16,0.6,0,1.91,55.5,55.5,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239116,"2023-01-26 00:10:32Z",64.04,63,30.360,30.351,35.06,99,292,1.57,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.68,2.53,0.7,0,1.91,55.5,55.5,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239133,"2023-01-26 00:10:49Z",64.04,63,30.360,30.351,35.06,99,290,1.34,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.68,2.16,0.6,0,1.91,55.5,55.5,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239150,"2023-01-26 00:11:06Z",64.04,63,30.366,30.357,35.06,99,279,1.57,2.91,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.68,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239167,"2023-01-26 00:11:23Z",64.04,63,30.366,30.357,35.06,99,285,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239184,"2023-01-26 00:11:40Z",64.04,63,30.366,30.357,35.06,99,284,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,92.0,112.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239201,"2023-01-26 00:11:57Z",64.04,63,30.366,30.357,35.06,99,299,2.24,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,4.31,3.6,1,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239218,"2023-01-26 00:12:14Z",64.04,63,30.369,30.360,34.88,99,289,1.79,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,2.88,0.8,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239235,"2023-01-26 00:12:31Z",64.04,63,30.369,30.360,34.88,99,295,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239252,"2023-01-26 00:12:48Z",64.04,63,30.369,30.360,34.88,99,275,0.00,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,0,0,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239269,"2023-01-26 00:13:05Z",64.04,63,30.366,30.357,34.88,99,310,2.01,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,3.23,0.9,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239286,"2023-01-26 00:13:22Z",64.04,63,30.366,30.357,34.88,99,274,1.57,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239303,"2023-01-26 00:13:39Z",64.04,63,30.366,30.357,34.88,99,286,1.79,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,2.88,0.8,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239320,"2023-01-26 00:13:56Z",64.04,63,30.366,30.357,34.88,99,299,2.24,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,3.6,1,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239337,"2023-01-26 00:14:13Z",64.04,63,30.366,30.357,34.88,99,298,1.57,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,4.31,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239354,"2023-01-26 00:14:30Z",64.04,63,30.366,30.357,34.88,99,306,1.79,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,5.41,2.88,0.8,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239371,"2023-01-26 00:14:47Z",64.04,63,30.366,30.357,34.88,99,305,1.79,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,5.41,2.88,0.8,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239388,"2023-01-26 00:15:04Z",64.04,63,30.369,30.360,35.06,99,280,1.57,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,5.41,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239405,"2023-01-26 00:15:21Z",64.04,63,30.369,30.360,35.06,99,283,1.57,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,5.41,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239422,"2023-01-26 00:15:38Z",64.04,63,30.369,30.360,35.06,99,298,2.01,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,17.8,5.41,3.23,0.9,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239439,"2023-01-26 00:15:55Z",64.04,63,30.369,30.360,34.88,99,287,1.57,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.8,5.41,2.53,0.7,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239456,"2023-01-26 00:16:12Z",64.22,63,30.366,30.357,34.88,99,290,1.79,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.9,5.41,2.88,0.8,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239473,"2023-01-26 00:16:29Z",64.22,63,30.366,30.357,34.88,99,279,1.57,3.36,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.9,5.41,2.53,0.7,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239490,"2023-01-26 00:16:46Z",64.22,63,30.366,30.357,34.88,99,280,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.9,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239507,"2023-01-26 00:17:03Z",64.22,63,30.366,30.357,34.88,99,272,1.34,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.9,4.31,2.16,0.6,0,1.91,55.5,55.5,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1239524,"2023-01-26 00:17:20Z",64.22,63,30.366,30.357,34.88,99,303,0.00,2.68,3.80,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,77.0,112.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.9,4.31,0,0,0,1.91,55.5,55.5,0,1028.01,1028.31
