PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:49:06Z",61.5,71,29.424,29.424,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:49:23Z",61.5,71,29.427,29.427,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:49:40Z",61.5,71,29.427,29.427,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:49:57Z",61.5,71,29.427,29.427,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:50:14Z",61.5,71,29.427,29.427,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:50:31Z",61.5,71,29.427,29.427,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:50:48Z",61.5,71,29.427,29.427,4.0,29.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:51:05Z",61.5,71,29.427,29.427,4.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:51:22Z",61.5,71,29.418,29.418,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:51:39Z",61.5,71,29.418,29.418,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:51:56Z",61.5,71,29.418,29.418,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:52:13Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:52:30Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:52:47Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:53:04Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:53:21Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:53:38Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:53:55Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:54:12Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:54:29Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:54:46Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:55:03Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:55:20Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:55:37Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:55:54Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:56:11Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:56:28Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:56:45Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:57:02Z",61.3,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:57:19Z",61.3,71,29.424,29.424,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:57:36Z",61.3,71,29.424,29.424,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:57:53Z",61.3,71,29.424,29.424,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:58:10Z",61.3,71,29.424,29.424,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:58:27Z",61.3,71,29.418,29.418,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:58:44Z",61.3,71,29.418,29.418,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:59:01Z",61.3,71,29.418,29.418,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:59:18Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:59:35Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 13:59:52Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:00:09Z",61.5,71,29.421,29.421,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.39,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:00:26Z",61.3,71,29.424,29.424,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:00:43Z",61.3,71,29.424,29.424,8.0,28.8,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:01:00Z",61.3,71,29.424,29.424,8.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:01:17Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:01:34Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:01:51Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:02:08Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:02:25Z",61.3,71,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:02:42Z",61.3,71,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:02:59Z",61.3,71,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:03:16Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:03:33Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:03:50Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:04:07Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:04:24Z",61.3,72,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:04:41Z",61.3,72,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:04:58Z",61.3,72,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:05:15Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:05:32Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:05:49Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:06:06Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:06:23Z",61.3,72,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:06:40Z",61.3,72,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:06:57Z",61.3,72,29.412,29.412,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:07:14Z",61.3,72,29.418,29.418,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:07:31Z",61.3,72,29.418,29.418,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:07:48Z",61.3,72,29.418,29.418,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:08:05Z",61.3,72,29.418,29.418,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:08:22Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:08:39Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:08:56Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:09:13Z",61.3,72,29.415,29.415,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:09:30Z",61.3,72,29.409,29.409,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:09:47Z",61.3,72,29.409,29.409,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:10:04Z",61.3,72,29.409,29.409,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:10:21Z",61.3,72,29.409,29.409,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:10:38Z",61.3,72,29.409,29.409,5.0,28.7,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:10:55Z",61.3,72,29.409,29.409,5.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:11:15Z",61.3,72,29.415,29.415,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:11:29Z",61.3,72,29.415,29.415,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:11:46Z",61.3,72,29.415,29.415,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:12:03Z",61.3,72,29.415,29.415,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:12:20Z",61.3,72,29.409,29.409,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:12:37Z",61.3,72,29.409,29.409,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:12:54Z",61.3,72,29.409,29.409,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:13:11Z",61.3,72,29.409,29.409,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:13:28Z",61.3,72,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:13:45Z",61.3,72,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:14:02Z",61.3,72,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:14:19Z",61.3,72,29.412,29.412,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:14:36Z",61.3,72,29.412,29.412,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:14:53Z",61.3,72,29.412,29.412,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:15:10Z",61.3,72,29.412,29.412,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:15:27Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:15:44Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:16:01Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:16:18Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:16:35Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:16:52Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:17:09Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:17:26Z",61.3,71,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:17:43Z",61.3,71,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:18:00Z",61.3,71,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:18:17Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:18:34Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:18:51Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:19:08Z",61.3,71,29.406,29.406,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.28,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:19:25Z",61.2,71,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:19:42Z",61.2,71,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:19:59Z",61.2,71,29.400,29.400,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:20:16Z",61.2,71,29.403,29.403,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:20:33Z",61.2,71,29.403,29.403,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:20:50Z",61.2,71,29.403,29.403,6.0,28.5,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:21:07Z",61.2,71,29.403,29.403,6.0,28.4,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:21:24Z",61.2,71,29.403,29.403,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:21:41Z",61.2,71,29.403,29.403,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:21:58Z",61.2,71,29.403,29.403,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:22:15Z",61.2,71,29.400,29.400,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:22:32Z",61.2,71,29.400,29.400,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:22:49Z",61.2,71,29.400,29.400,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:23:06Z",61.2,71,29.400,29.400,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.22,995.6,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:23:23Z",61.0,71,29.403,29.403,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.11,995.7,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 14:23:40Z",61.0,71,29.403,29.403,4.0,28.3,0,8,1644677367,5,5,868M,GW1100A,16.11,995.7,995.7
