PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13498,"2022-08-18 23:00:10Z",73.58,62,29.870,29.861,69.08,71,265,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.1,8.64,3.23,0.9,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13515,"2022-08-18 23:00:27Z",73.58,62,29.870,29.861,69.08,71,302,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.1,8.64,1.8,0.5,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13532,"2022-08-18 23:00:44Z",73.76,62,29.870,29.861,69.08,71,175,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,8.64,3.23,0.9,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13549,"2022-08-18 23:01:01Z",73.76,62,29.870,29.861,69.08,71,201,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,8.64,1.8,0.5,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13566,"2022-08-18 23:01:18Z",73.76,62,29.870,29.861,69.08,71,205,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,8.64,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13583,"2022-08-18 23:01:35Z",73.76,62,29.870,29.861,69.08,71,158,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,8.64,1.8,0.5,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13600,"2022-08-18 23:01:52Z",73.76,63,29.870,29.861,69.08,71,157,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,8.64,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13617,"2022-08-18 23:02:09Z",73.76,63,29.870,29.861,69.08,72,93,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,8.64,1.8,0.5,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13634,"2022-08-18 23:02:26Z",73.76,63,29.870,29.861,69.08,72,50,0.00,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,5.41,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13651,"2022-08-18 23:02:43Z",73.76,63,29.867,29.858,69.08,72,154,1.79,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,5.41,2.88,0.8,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13668,"2022-08-18 23:03:00Z",73.76,63,29.867,29.858,69.08,72,184,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.12,3.96,1.1,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13685,"2022-08-18 23:03:17Z",73.76,63,29.867,29.858,69.08,72,243,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.12,3.6,1,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13703,"2022-08-18 23:03:35Z",73.76,63,29.867,29.858,69.08,72,149,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.12,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13719,"2022-08-18 23:03:51Z",73.58,62,29.867,29.858,69.08,72,89,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.1,6.12,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13737,"2022-08-18 23:04:09Z",73.58,62,29.867,29.858,69.08,72,214,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.1,6.12,3.23,0.9,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13753,"2022-08-18 23:04:25Z",73.58,62,29.867,29.858,69.08,72,173,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.1,6.12,2.16,0.6,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13770,"2022-08-18 23:04:42Z",73.76,63,29.867,29.858,69.08,72,10,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.12,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13787,"2022-08-18 23:04:59Z",73.76,63,29.867,29.858,69.08,72,174,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.12,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13804,"2022-08-18 23:05:16Z",73.76,63,29.867,29.858,68.90,72,174,1.12,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.12,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13821,"2022-08-18 23:05:33Z",73.76,63,29.867,29.858,68.90,72,239,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.68,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13838,"2022-08-18 23:05:50Z",73.76,63,29.867,29.858,68.90,72,215,3.13,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.84,5.04,1.4,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13855,"2022-08-18 23:06:07Z",73.76,63,29.867,29.858,68.90,72,247,2.68,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.84,4.31,1.2,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13872,"2022-08-18 23:06:24Z",73.76,63,29.867,29.858,68.90,72,215,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13889,"2022-08-18 23:06:41Z",73.76,63,29.867,29.858,69.08,72,205,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13906,"2022-08-18 23:06:58Z",73.76,63,29.867,29.858,69.08,72,166,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13923,"2022-08-18 23:07:15Z",73.76,63,29.867,29.858,69.08,72,121,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13941,"2022-08-18 23:07:33Z",73.76,63,29.867,29.858,68.90,72,44,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13957,"2022-08-18 23:07:49Z",73.76,63,29.867,29.858,68.90,72,37,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13974,"2022-08-18 23:08:06Z",73.76,63,29.867,29.858,68.90,72,37,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,6.84,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,13991,"2022-08-18 23:08:23Z",73.76,63,29.867,29.858,68.90,72,152,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.68,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14008,"2022-08-18 23:08:40Z",73.76,63,29.867,29.858,68.90,72,159,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.68,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14025,"2022-08-18 23:08:57Z",73.76,63,29.867,29.858,68.90,72,156,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14042,"2022-08-18 23:09:14Z",73.76,63,29.867,29.858,68.90,72,129,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14059,"2022-08-18 23:09:31Z",73.76,63,29.867,29.858,68.90,72,156,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14076,"2022-08-18 23:09:48Z",73.76,63,29.870,29.861,68.90,72,224,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14093,"2022-08-18 23:10:05Z",73.76,63,29.870,29.861,68.90,72,223,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14110,"2022-08-18 23:10:22Z",73.76,63,29.870,29.861,68.90,72,125,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14127,"2022-08-18 23:10:39Z",73.76,63,29.870,29.861,68.90,73,144,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,2.53,0.7,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14144,"2022-08-18 23:10:56Z",73.76,63,29.870,29.861,68.90,73,193,2.46,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,4.31,3.96,1.1,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14161,"2022-08-18 23:11:13Z",73.76,63,29.870,29.861,68.72,73,62,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14178,"2022-08-18 23:11:30Z",73.76,63,29.870,29.861,68.72,73,239,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14195,"2022-08-18 23:11:47Z",73.76,63,29.864,29.855,68.72,73,183,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14212,"2022-08-18 23:12:04Z",73.76,63,29.864,29.855,68.72,73,197,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14229,"2022-08-18 23:12:21Z",73.76,63,29.864,29.855,68.72,73,189,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14246,"2022-08-18 23:12:38Z",73.76,63,29.867,29.858,68.72,73,216,1.34,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,2.16,0.6,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14263,"2022-08-18 23:12:55Z",73.76,63,29.867,29.858,68.72,73,199,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14280,"2022-08-18 23:13:12Z",73.76,63,29.867,29.858,68.72,73,139,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,6.49,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14297,"2022-08-18 23:13:29Z",73.76,63,29.867,29.858,68.72,73,117,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,4.68,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14314,"2022-08-18 23:13:46Z",73.58,63,29.867,29.858,68.72,73,286,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,4.68,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14331,"2022-08-18 23:14:03Z",73.58,63,29.867,29.858,68.72,73,297,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,4.68,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14348,"2022-08-18 23:14:20Z",73.58,63,29.867,29.858,68.72,73,145,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,3.96,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14366,"2022-08-18 23:14:38Z",73.58,63,29.867,29.858,68.72,73,104,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,3.96,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14382,"2022-08-18 23:14:54Z",73.58,63,29.867,29.858,68.72,73,120,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,3.96,2.53,0.7,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14399,"2022-08-18 23:15:11Z",73.58,63,29.867,29.858,68.72,73,170,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,8.64,3.23,0.9,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14416,"2022-08-18 23:15:28Z",73.58,63,29.867,29.858,68.72,73,162,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,8.64,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14433,"2022-08-18 23:15:45Z",73.58,63,29.867,29.858,68.72,73,224,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,8.64,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14450,"2022-08-18 23:16:02Z",73.58,63,29.867,29.858,68.72,73,200,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,8.64,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14467,"2022-08-18 23:16:19Z",73.58,63,29.867,29.858,68.72,73,186,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,8.64,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14484,"2022-08-18 23:16:36Z",73.58,63,29.867,29.858,68.72,73,289,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,8.64,0,0,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14501,"2022-08-18 23:16:53Z",73.58,63,29.867,29.858,68.72,73,158,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.1,6.12,2.88,0.8,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14518,"2022-08-18 23:17:10Z",73.58,63,29.867,29.858,68.90,73,174,1.12,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.1,6.12,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14535,"2022-08-18 23:17:27Z",73.58,63,29.867,29.858,68.90,73,158,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.1,5.04,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14552,"2022-08-18 23:17:44Z",73.76,63,29.867,29.858,68.90,73,43,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,5.04,1.8,0.5,0,2.79,2.79,234.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,14569,"2022-08-18 23:18:01Z",73.76,63,29.867,29.858,68.90,73,286,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,6.0,4.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.2,5.04,2.53,0.7,0,2.79,2.79,234.01,0,1011.11,1011.41
