PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122647,23420,"2024-03-14 00:00:01Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122664,23420,"2024-03-14 00:00:18Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122681,23420,"2024-03-14 00:00:35Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122699,23420,"2024-03-14 00:00:53Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122715,23428,"2024-03-14 00:01:09Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122732,23420,"2024-03-14 00:01:26Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122749,23420,"2024-03-14 00:01:43Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122766,23420,"2024-03-14 00:02:00Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122783,23420,"2024-03-14 00:02:17Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122800,23420,"2024-03-14 00:02:34Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122817,23420,"2024-03-14 00:02:51Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122834,23420,"2024-03-14 00:03:08Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122851,23272,"2024-03-14 00:03:25Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122868,23420,"2024-03-14 00:03:42Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122885,23420,"2024-03-14 00:03:59Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122902,23420,"2024-03-14 00:04:16Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122919,23272,"2024-03-14 00:04:33Z",63.14,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122936,23420,"2024-03-14 00:04:50Z",63.14,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122953,23420,"2024-03-14 00:05:07Z",63.14,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122970,23420,"2024-03-14 00:05:24Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,122987,23420,"2024-03-14 00:05:41Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,6.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123004,23420,"2024-03-14 00:05:58Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123021,23420,"2024-03-14 00:06:15Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123038,23420,"2024-03-14 00:06:32Z",63.14,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123055,23420,"2024-03-14 00:06:49Z",63.14,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123072,23420,"2024-03-14 00:07:06Z",63.14,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123089,23420,"2024-03-14 00:07:23Z",63.32,78,29.816,29.808,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123106,23420,"2024-03-14 00:07:40Z",63.32,78,29.816,29.808,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123123,23420,"2024-03-14 00:07:57Z",63.32,78,29.816,29.808,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123140,23420,"2024-03-14 00:08:14Z",63.32,78,29.816,29.808,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123157,23420,"2024-03-14 00:08:31Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123174,23420,"2024-03-14 00:08:48Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123191,23420,"2024-03-14 00:09:05Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123208,23420,"2024-03-14 00:09:22Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123225,23420,"2024-03-14 00:09:39Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123242,23420,"2024-03-14 00:09:56Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123259,23420,"2024-03-14 00:10:13Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123276,23420,"2024-03-14 00:10:30Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123293,23420,"2024-03-14 00:10:47Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123310,23420,"2024-03-14 00:11:04Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123327,23420,"2024-03-14 00:11:21Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123344,23420,"2024-03-14 00:11:38Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123361,23420,"2024-03-14 00:11:55Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123378,23420,"2024-03-14 00:12:12Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123395,23420,"2024-03-14 00:12:29Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123412,23420,"2024-03-14 00:12:46Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123429,23420,"2024-03-14 00:13:03Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123446,21812,"2024-03-14 00:13:20Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123463,23420,"2024-03-14 00:13:37Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123480,23420,"2024-03-14 00:13:54Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123497,23420,"2024-03-14 00:14:11Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123514,23420,"2024-03-14 00:14:28Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123531,23420,"2024-03-14 00:14:45Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123548,23420,"2024-03-14 00:15:02Z",63.32,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123565,23420,"2024-03-14 00:15:19Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123582,23272,"2024-03-14 00:15:36Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123599,23420,"2024-03-14 00:15:53Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,12.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123616,23420,"2024-03-14 00:16:10Z",63.32,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123633,23420,"2024-03-14 00:16:27Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123650,23420,"2024-03-14 00:16:44Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123667,23420,"2024-03-14 00:17:01Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123684,23420,"2024-03-14 00:17:18Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123701,23428,"2024-03-14 00:17:35Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123718,23420,"2024-03-14 00:17:52Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123736,23420,"2024-03-14 00:18:10Z",63.32,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123752,23420,"2024-03-14 00:18:26Z",63.50,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123769,23420,"2024-03-14 00:18:43Z",63.50,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123786,23420,"2024-03-14 00:19:00Z",63.50,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123803,23420,"2024-03-14 00:19:17Z",63.50,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123820,23272,"2024-03-14 00:19:34Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123837,23420,"2024-03-14 00:19:51Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123854,23420,"2024-03-14 00:20:08Z",63.50,78,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123871,23420,"2024-03-14 00:20:25Z",63.50,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123888,23420,"2024-03-14 00:20:42Z",63.50,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123905,23420,"2024-03-14 00:20:59Z",63.50,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123922,23420,"2024-03-14 00:21:16Z",63.50,78,29.822,29.813,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123939,23420,"2024-03-14 00:21:33Z",63.50,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,123956,23420,"2024-03-14 00:21:50Z",63.50,78,29.819,29.811,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,16.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.6,23.8,220.4,0,1009.52,1009.79
