PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1065901,"2023-04-01 23:00:03Z",63.50,74,30.035,30.026,43.34,98,328,3.36,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,9.72,5.41,1.5,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1065918,"2023-04-01 23:00:20Z",63.50,74,30.035,30.026,43.34,98,342,1.57,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,9.72,2.53,0.7,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1065935,"2023-04-01 23:00:37Z",63.50,74,30.032,30.023,43.34,98,249,2.91,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,9.72,4.68,1.3,0,16.89,4.5,167.59,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1065952,"2023-04-01 23:00:54Z",63.50,74,30.032,30.023,43.34,98,302,3.58,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,9.72,5.76,1.6,0,16.89,4.5,167.59,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1065969,"2023-04-01 23:01:12Z",63.50,74,30.032,30.023,43.34,98,285,1.34,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,9.72,2.16,0.6,0,16.89,4.5,167.59,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1065986,"2023-04-01 23:01:29Z",63.32,74,30.035,30.026,43.34,98,318,0.00,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9.72,0,0,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066003,"2023-04-01 23:01:46Z",63.32,74,30.035,30.026,43.34,98,314,2.68,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9.72,4.31,1.2,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066020,"2023-04-01 23:02:03Z",63.32,74,30.035,30.026,43.34,98,273,1.12,6.04,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9.72,1.8,0.5,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066037,"2023-04-01 23:02:20Z",63.32,74,30.035,30.026,43.34,98,295,1.12,5.14,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,8.27,1.8,0.5,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066054,"2023-04-01 23:02:37Z",63.32,74,30.032,30.023,43.34,98,256,1.12,5.14,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,8.27,1.8,0.5,0,16.89,4.5,167.59,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066071,"2023-04-01 23:02:54Z",63.32,74,30.032,30.023,43.34,98,319,1.57,5.14,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,8.27,2.53,0.7,0,16.89,4.5,167.59,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066088,"2023-04-01 23:03:11Z",63.32,74,30.032,30.023,43.34,98,308,1.34,3.80,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.12,2.16,0.6,0,16.89,4.5,167.59,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066105,"2023-04-01 23:03:28Z",63.32,74,30.035,30.026,43.34,98,316,2.91,3.80,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.12,4.68,1.3,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066122,"2023-04-01 23:03:45Z",63.32,74,30.035,30.026,43.34,98,329,3.36,4.25,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.84,5.41,1.5,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066139,"2023-04-01 23:04:02Z",63.32,74,30.035,30.026,43.34,98,297,1.57,4.25,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.84,2.53,0.7,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066156,"2023-04-01 23:04:19Z",63.32,74,30.035,30.026,43.34,98,313,2.01,4.25,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.84,3.23,0.9,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066173,"2023-04-01 23:04:36Z",63.32,74,30.035,30.026,43.34,98,315,1.57,4.25,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.84,2.53,0.7,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066190,"2023-04-01 23:04:53Z",63.32,74,30.035,30.026,43.34,98,338,4.25,5.82,6.04,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9.37,6.84,1.9,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066207,"2023-04-01 23:05:10Z",63.32,74,30.035,30.026,43.34,98,13,1.57,6.26,6.26,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.07,2.53,0.7,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066224,"2023-04-01 23:05:27Z",63.32,74,30.035,30.026,43.34,98,302,0.00,6.26,6.26,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.07,0,0,0,16.89,4.5,167.59,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066241,"2023-04-01 23:05:44Z",63.32,74,30.041,30.032,43.34,98,326,2.91,6.26,6.26,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.07,4.68,1.3,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066258,"2023-04-01 23:06:01Z",63.32,74,30.041,30.032,43.34,98,295,4.25,6.71,6.71,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,6.84,1.9,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066276,"2023-04-01 23:06:19Z",63.32,74,30.041,30.032,43.34,98,261,1.79,6.71,6.71,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,2.88,0.8,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066292,"2023-04-01 23:06:35Z",63.32,74,30.041,30.032,43.34,98,309,2.24,6.71,6.71,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,3.6,1,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066309,"2023-04-01 23:06:52Z",63.32,74,30.041,30.032,43.34,98,331,1.79,6.71,6.71,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,2.88,0.8,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066326,"2023-04-01 23:07:09Z",63.32,74,30.041,30.032,43.34,98,318,3.13,6.71,6.71,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,5.04,1.4,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066343,"2023-04-01 23:07:26Z",63.32,74,30.041,30.032,43.34,98,338,3.13,6.71,6.71,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,91.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,5.04,1.4,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066360,"2023-04-01 23:07:43Z",63.32,74,30.038,30.029,43.34,98,330,4.47,10.29,10.29,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,16.56,7.19,2,0,16.89,4.5,167.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066377,"2023-04-01 23:08:00Z",63.32,74,30.038,30.029,43.34,98,335,5.14,11.63,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,18.72,8.27,2.3,0,16.89,4.5,167.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066394,"2023-04-01 23:08:17Z",63.32,74,30.038,30.029,43.34,98,345,2.01,11.63,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,18.72,3.23,0.9,0,16.89,4.5,167.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066411,"2023-04-01 23:08:34Z",63.14,75,30.041,30.032,43.34,98,193,1.12,11.63,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,18.72,1.8,0.5,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066428,"2023-04-01 23:08:51Z",63.14,75,30.041,30.032,43.34,98,281,1.57,11.63,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,18.72,2.53,0.7,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066445,"2023-04-01 23:09:08Z",63.14,75,30.041,30.032,43.34,98,321,2.68,11.63,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,18.72,4.31,1.2,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066462,"2023-04-01 23:09:25Z",63.14,75,30.041,30.032,43.34,98,268,2.24,11.63,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,18.72,3.6,1,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066479,"2023-04-01 23:09:42Z",63.14,74,30.038,30.029,43.34,98,60,2.68,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,4.31,1.2,0,16.89,4.5,167.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066496,"2023-04-01 23:09:59Z",63.14,74,30.038,30.029,43.34,98,227,2.91,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,4.68,1.3,0,16.89,4.5,167.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066513,"2023-04-01 23:10:16Z",63.14,74,30.038,30.029,43.34,98,275,2.46,6.04,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,9.72,3.96,1.1,0,16.89,4.5,167.59,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066530,"2023-04-01 23:10:33Z",63.14,74,30.041,30.032,43.34,98,315,2.46,6.04,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,9.72,3.96,1.1,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066547,"2023-04-01 23:10:50Z",63.14,74,30.041,30.032,43.34,98,346,3.58,6.04,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,9.72,5.76,1.6,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066564,"2023-04-01 23:11:07Z",63.14,74,30.041,30.032,43.34,98,29,2.01,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,3.23,0.9,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066581,"2023-04-01 23:11:24Z",63.14,74,30.041,30.032,43.34,98,339,1.34,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,2.16,0.6,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066598,"2023-04-01 23:11:41Z",63.14,75,30.041,30.032,43.34,98,335,3.13,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,5.04,1.4,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066615,"2023-04-01 23:11:58Z",63.14,75,30.041,30.032,43.34,98,300,1.34,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,2.16,0.6,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066632,"2023-04-01 23:12:15Z",63.14,75,30.041,30.032,43.34,98,345,1.34,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,2.16,0.6,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066649,"2023-04-01 23:12:32Z",63.14,75,30.044,30.035,43.34,98,268,2.68,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,4.31,1.2,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066666,"2023-04-01 23:12:49Z",63.14,75,30.044,30.035,43.34,98,338,2.68,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,4.31,1.2,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066683,"2023-04-01 23:13:06Z",63.14,75,30.044,30.035,43.34,98,351,1.12,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,1.8,0.5,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066700,"2023-04-01 23:13:23Z",63.14,75,30.044,30.035,43.34,98,310,0.00,6.71,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.8,0,0,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066717,"2023-04-01 23:13:40Z",63.14,75,30.044,30.035,43.34,98,316,2.01,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,3.23,0.9,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066734,"2023-04-01 23:13:57Z",63.14,75,30.044,30.035,43.34,98,317,1.12,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,1.8,0.5,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066751,"2023-04-01 23:14:14Z",63.14,75,30.044,30.035,43.34,98,330,3.58,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,5.76,1.6,0,16.89,4.5,167.59,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066768,"2023-04-01 23:14:31Z",63.14,75,30.041,30.032,43.34,98,349,3.36,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,5.41,1.5,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066785,"2023-04-01 23:14:48Z",63.14,75,30.041,30.032,43.34,98,335,1.12,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,1.8,0.5,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066802,"2023-04-01 23:15:05Z",63.14,75,30.041,30.032,43.34,98,278,0.00,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,0,0,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066819,"2023-04-01 23:15:22Z",63.14,75,30.041,30.032,43.34,98,3,3.36,8.50,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,13.68,5.41,1.5,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066836,"2023-04-01 23:15:39Z",63.14,75,30.041,30.032,43.34,98,261,1.57,4.92,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,7.92,2.53,0.7,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066853,"2023-04-01 23:15:56Z",63.14,75,30.041,30.032,43.34,98,236,1.34,4.92,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,7.92,2.16,0.6,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066870,"2023-04-01 23:16:13Z",63.14,75,30.041,30.032,43.34,98,271,2.68,4.25,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,6.84,4.31,1.2,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066887,"2023-04-01 23:16:30Z",62.96,75,30.041,30.032,43.34,98,8,1.79,5.59,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.2,9,2.88,0.8,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066904,"2023-04-01 23:16:47Z",62.96,75,30.041,30.032,43.34,98,321,1.57,5.59,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.2,9,2.53,0.7,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066921,"2023-04-01 23:17:04Z",62.96,75,30.041,30.032,43.34,98,194,2.01,5.59,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.2,9,3.23,0.9,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066938,"2023-04-01 23:17:21Z",62.96,75,30.041,30.032,43.34,98,287,2.01,5.59,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,68.0,23.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.2,9,3.23,0.9,0,16.89,4.5,167.59,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1066955,"2023-04-01 23:17:38Z",62.96,75,30.041,30.032,43.34,98,302,1.79,5.59,11.63,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,94.0,24.0,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.2,9,2.88,0.8,0,16.89,4.5,167.59,0,1017,1017.3
